"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"UNKNOWN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",257
"2018-07-11",4,"PRESERVED_SPECIMEN",16
"2018-07-11",4,"HUMAN_OBSERVATION",216
"2018-07-11",4,"LIVING_SPECIMEN",13
"2018-07-11",4,"OBSERVATION",158
"2018-07-11",5,"PRESERVED_SPECIMEN",503
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",5,"UNKNOWN",106
"2018-07-11",6,"MACHINE_OBSERVATION",81
"2018-07-11",6,"MATERIAL_SAMPLE",34
"2018-07-11",6,"FOSSIL_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",94725
"2018-07-11",6,"HUMAN_OBSERVATION",3617
"2018-07-11",6,"LIVING_SPECIMEN",2449
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"UNKNOWN",16090
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",13
"2018-09-28",0,"FOSSIL_SPECIMEN",33
"2018-09-28",0,"PRESERVED_SPECIMEN",1008
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",82
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"UNKNOWN",666
"2018-09-28",1,"MACHINE_OBSERVATION",187
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",301
"2018-09-28",1,"PRESERVED_SPECIMEN",81753
"2018-09-28",1,"HUMAN_OBSERVATION",80871
"2018-09-28",1,"OBSERVATION",203
"2018-09-28",1,"LITERATURE",41
"2018-09-28",3,"UNKNOWN",21
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",257
"2018-09-28",4,"PRESERVED_SPECIMEN",21
"2018-09-28",4,"HUMAN_OBSERVATION",216
"2018-09-28",4,"LIVING_SPECIMEN",13
"2018-09-28",4,"OBSERVATION",158
"2018-09-28",5,"UNKNOWN",106
"2018-09-28",5,"PRESERVED_SPECIMEN",510
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",6,"UNKNOWN",16088
"2018-09-28",6,"MACHINE_OBSERVATION",81
"2018-09-28",6,"MATERIAL_SAMPLE",34
"2018-09-28",6,"FOSSIL_SPECIMEN",93
"2018-09-28",6,"PRESERVED_SPECIMEN",94786
"2018-09-28",6,"HUMAN_OBSERVATION",3698
"2018-09-28",6,"LIVING_SPECIMEN",2449
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",33
"2019-01-01",0,"PRESERVED_SPECIMEN",1057
"2019-01-01",0,"MACHINE_OBSERVATION",13
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",82
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"UNKNOWN",473
"2019-01-01",1,"FOSSIL_SPECIMEN",301
"2019-01-01",1,"PRESERVED_SPECIMEN",82254
"2019-01-01",1,"MACHINE_OBSERVATION",187
"2019-01-01",1,"LITERATURE",41
"2019-01-01",1,"HUMAN_OBSERVATION",80951
"2019-01-01",1,"OBSERVATION",203
"2019-01-01",3,"MATERIAL_SAMPLE",55
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",4,"MATERIAL_SAMPLE",38
"2019-01-01",4,"FOSSIL_SPECIMEN",257
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2019-01-01",4,"LIVING_SPECIMEN",13
"2019-01-01",4,"HUMAN_OBSERVATION",181
"2019-01-01",4,"OBSERVATION",122
"2019-01-01",5,"MATERIAL_SAMPLE",49
"2019-01-01",5,"UNKNOWN",53
"2019-01-01",5,"PRESERVED_SPECIMEN",514
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2019-01-01",6,"UNKNOWN",16086
"2019-01-01",6,"FOSSIL_SPECIMEN",93
"2019-01-01",6,"PRESERVED_SPECIMEN",100767
"2019-01-01",6,"MACHINE_OBSERVATION",81
"2019-01-01",6,"LIVING_SPECIMEN",2449
"2019-01-01",6,"HUMAN_OBSERVATION",14498
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",0,"PRESERVED_SPECIMEN",1080
"2019-04-06",0,"MACHINE_OBSERVATION",13
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",82
"2019-04-06",1,"UNKNOWN",473
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",266
"2019-04-06",1,"PRESERVED_SPECIMEN",89301
"2019-04-06",1,"MACHINE_OBSERVATION",646
"2019-04-06",1,"HUMAN_OBSERVATION",83778
"2019-04-06",1,"OBSERVATION",203
"2019-04-06",1,"LITERATURE",41
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",55
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",38
"2019-04-06",4,"FOSSIL_SPECIMEN",74
"2019-04-06",4,"PRESERVED_SPECIMEN",205
"2019-04-06",4,"HUMAN_OBSERVATION",171
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"OBSERVATION",122
"2019-04-06",5,"UNKNOWN",53
"2019-04-06",5,"MATERIAL_SAMPLE",49
"2019-04-06",5,"PRESERVED_SPECIMEN",523
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",6,"LIVING_SPECIMEN",2449
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",16086
"2019-04-06",6,"MATERIAL_SAMPLE",34
"2019-04-06",6,"FOSSIL_SPECIMEN",93
"2019-04-06",6,"PRESERVED_SPECIMEN",109482
"2019-04-06",6,"MACHINE_OBSERVATION",81
"2019-04-06",6,"HUMAN_OBSERVATION",14535
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",82
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",13
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2019-07-01",0,"PRESERVED_SPECIMEN",1034
"2019-07-01",1,"HUMAN_OBSERVATION",83877
"2019-07-01",1,"OBSERVATION",203
"2019-07-01",1,"LITERATURE",41
"2019-07-01",1,"UNKNOWN",970
"2019-07-01",1,"MACHINE_OBSERVATION",646
"2019-07-01",1,"MATERIAL_SAMPLE",94
"2019-07-01",1,"FOSSIL_SPECIMEN",266
"2019-07-01",1,"PRESERVED_SPECIMEN",99240
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",3,"MATERIAL_SAMPLE",55
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",38
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"OBSERVATION",122
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"MATERIAL_SAMPLE",38
"2019-07-01",4,"FOSSIL_SPECIMEN",207
"2019-07-01",4,"PRESERVED_SPECIMEN",205
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",5,"UNKNOWN",66
"2019-07-01",5,"MATERIAL_SAMPLE",49
"2019-07-01",5,"PRESERVED_SPECIMEN",531
"2019-07-01",6,"HUMAN_OBSERVATION",14537
"2019-07-01",6,"LIVING_SPECIMEN",2449
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"UNKNOWN",16125
"2019-07-01",6,"MACHINE_OBSERVATION",82
"2019-07-01",6,"MATERIAL_SAMPLE",43
"2019-07-01",6,"FOSSIL_SPECIMEN",93
"2019-07-01",6,"PRESERVED_SPECIMEN",117975
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"PRESERVED_SPECIMEN",957
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",82
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",0,"MACHINE_OBSERVATION",13
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2019-10-09",1,"PRESERVED_SPECIMEN",99995
"2019-10-09",1,"HUMAN_OBSERVATION",84045
"2019-10-09",1,"OBSERVATION",203
"2019-10-09",1,"LITERATURE",41
"2019-10-09",1,"UNKNOWN",970
"2019-10-09",1,"MACHINE_OBSERVATION",646
"2019-10-09",1,"MATERIAL_SAMPLE",94
"2019-10-09",1,"FOSSIL_SPECIMEN",222
"2019-10-09",3,"MATERIAL_SAMPLE",55
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",4,"MATERIAL_SAMPLE",38
"2019-10-09",4,"FOSSIL_SPECIMEN",207
"2019-10-09",4,"PRESERVED_SPECIMEN",205
"2019-10-09",4,"HUMAN_OBSERVATION",132
"2019-10-09",4,"LIVING_SPECIMEN",13
"2019-10-09",4,"OBSERVATION",122
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",5,"MATERIAL_SAMPLE",49
"2019-10-09",5,"PRESERVED_SPECIMEN",531
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"UNKNOWN",66
"2019-10-09",6,"MACHINE_OBSERVATION",82
"2019-10-09",6,"MATERIAL_SAMPLE",43
"2019-10-09",6,"FOSSIL_SPECIMEN",93
"2019-10-09",6,"PRESERVED_SPECIMEN",118267
"2019-10-09",6,"HUMAN_OBSERVATION",14537
"2019-10-09",6,"LIVING_SPECIMEN",2449
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",6,"UNKNOWN",16125
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",82
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",32
"2020-01-01",0,"PRESERVED_SPECIMEN",960
"2020-01-01",0,"MACHINE_OBSERVATION",13
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",1,"OBSERVATION",203
"2020-01-01",1,"MATERIAL_SAMPLE",789
"2020-01-01",1,"UNKNOWN",271
"2020-01-01",1,"FOSSIL_SPECIMEN",222
"2020-01-01",1,"PRESERVED_SPECIMEN",100181
"2020-01-01",1,"MACHINE_OBSERVATION",646
"2020-01-01",1,"LITERATURE",41
"2020-01-01",1,"HUMAN_OBSERVATION",84120
"2020-01-01",3,"MATERIAL_SAMPLE",55
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",94
"2020-01-01",4,"OBSERVATION",122
"2020-01-01",4,"MATERIAL_SAMPLE",39
"2020-01-01",4,"FOSSIL_SPECIMEN",245
"2020-01-01",4,"PRESERVED_SPECIMEN",205
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",5,"MATERIAL_SAMPLE",62
"2020-01-01",5,"UNKNOWN",53
"2020-01-01",5,"PRESERVED_SPECIMEN",532
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",6,"HUMAN_OBSERVATION",14552
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",75
"2020-01-01",6,"UNKNOWN",16093
"2020-01-01",6,"FOSSIL_SPECIMEN",93
"2020-01-01",6,"PRESERVED_SPECIMEN",118322
"2020-01-01",6,"MACHINE_OBSERVATION",82
"2020-01-01",6,"LIVING_SPECIMEN",2449
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",32
"2020-04-01",0,"PRESERVED_SPECIMEN",954
"2020-04-01",0,"MACHINE_OBSERVATION",13
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",82
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",1,"MATERIAL_SAMPLE",789
"2020-04-01",1,"FOSSIL_SPECIMEN",238
"2020-04-01",1,"PRESERVED_SPECIMEN",100491
"2020-04-01",1,"MACHINE_OBSERVATION",646
"2020-04-01",1,"HUMAN_OBSERVATION",84194
"2020-04-01",1,"OBSERVATION",203
"2020-04-01",1,"LITERATURE",41
"2020-04-01",1,"UNKNOWN",271
"2020-04-01",3,"MATERIAL_SAMPLE",55
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",39
"2020-04-01",4,"FOSSIL_SPECIMEN",245
"2020-04-01",4,"PRESERVED_SPECIMEN",193
"2020-04-01",4,"HUMAN_OBSERVATION",94
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"OBSERVATION",122
"2020-04-01",5,"MATERIAL_SAMPLE",62
"2020-04-01",5,"PRESERVED_SPECIMEN",532
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",5,"UNKNOWN",53
"2020-04-01",6,"MATERIAL_SAMPLE",75
"2020-04-01",6,"FOSSIL_SPECIMEN",93
"2020-04-01",6,"PRESERVED_SPECIMEN",116311
"2020-04-01",6,"MACHINE_OBSERVATION",82
"2020-04-01",6,"HUMAN_OBSERVATION",14554
"2020-04-01",6,"LIVING_SPECIMEN",2449
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",6,"UNKNOWN",16093
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",82
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",13
"2020-07-01",0,"FOSSIL_SPECIMEN",32
"2020-07-01",0,"PRESERVED_SPECIMEN",968
"2020-07-01",1,"HUMAN_OBSERVATION",89593
"2020-07-01",1,"OBSERVATION",203
"2020-07-01",1,"LITERATURE",41
"2020-07-01",1,"UNKNOWN",271
"2020-07-01",1,"MACHINE_OBSERVATION",646
"2020-07-01",1,"MATERIAL_SAMPLE",901
"2020-07-01",1,"FOSSIL_SPECIMEN",238
"2020-07-01",1,"PRESERVED_SPECIMEN",100698
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",3,"MATERIAL_SAMPLE",55
"2020-07-01",4,"PRESERVED_SPECIMEN",287
"2020-07-01",4,"LIVING_SPECIMEN",13
"2020-07-01",4,"OBSERVATION",122
"2020-07-01",4,"MATERIAL_SAMPLE",39
"2020-07-01",4,"FOSSIL_SPECIMEN",245
"2020-07-01",5,"PRESERVED_SPECIMEN",553
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",5,"UNKNOWN",53
"2020-07-01",5,"MATERIAL_SAMPLE",62
"2020-07-01",6,"PRESERVED_SPECIMEN",116659
"2020-07-01",6,"HUMAN_OBSERVATION",14783
"2020-07-01",6,"LIVING_SPECIMEN",2449
"2020-07-01",6,"OBSERVATION",4
"2020-07-01",6,"UNKNOWN",16093
"2020-07-01",6,"MACHINE_OBSERVATION",82
"2020-07-01",6,"MATERIAL_SAMPLE",75
"2020-07-01",6,"FOSSIL_SPECIMEN",93
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"MACHINE_OBSERVATION",13
"2020-10-01",0,"FOSSIL_SPECIMEN",32
"2020-10-01",0,"PRESERVED_SPECIMEN",977
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",82
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"UNKNOWN",271
"2020-10-01",1,"MACHINE_OBSERVATION",646
"2020-10-01",1,"MATERIAL_SAMPLE",901
"2020-10-01",1,"FOSSIL_SPECIMEN",238
"2020-10-01",1,"PRESERVED_SPECIMEN",101756
"2020-10-01",1,"HUMAN_OBSERVATION",91105
"2020-10-01",1,"OBSERVATION",203
"2020-10-01",1,"LITERATURE",41
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",3,"MATERIAL_SAMPLE",55
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",39
"2020-10-01",4,"FOSSIL_SPECIMEN",245
"2020-10-01",4,"PRESERVED_SPECIMEN",287
"2020-10-01",4,"LIVING_SPECIMEN",13
"2020-10-01",4,"OBSERVATION",122
"2020-10-01",5,"UNKNOWN",53
"2020-10-01",5,"MATERIAL_SAMPLE",62
"2020-10-01",5,"PRESERVED_SPECIMEN",552
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",6,"UNKNOWN",16093
"2020-10-01",6,"MACHINE_OBSERVATION",82
"2020-10-01",6,"MATERIAL_SAMPLE",75
"2020-10-01",6,"FOSSIL_SPECIMEN",93
"2020-10-01",6,"PRESERVED_SPECIMEN",117401
"2020-10-01",6,"HUMAN_OBSERVATION",14796
"2020-10-01",6,"LIVING_SPECIMEN",2449
"2020-10-01",6,"OBSERVATION",4
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",33
"2021-01-01",0,"PRESERVED_SPECIMEN",979
"2021-01-01",0,"MACHINE_OBSERVATION",13
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OBSERVATION",82
"2021-01-01",1,"MATERIAL_SAMPLE",932
"2021-01-01",1,"UNKNOWN",271
"2021-01-01",1,"FOSSIL_SPECIMEN",257
"2021-01-01",1,"PRESERVED_SPECIMEN",101685
"2021-01-01",1,"MACHINE_OBSERVATION",646
"2021-01-01",1,"LITERATURE",41
"2021-01-01",1,"HUMAN_OBSERVATION",90895
"2021-01-01",1,"OBSERVATION",203
"2021-01-01",3,"MATERIAL_SAMPLE",55
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",4,"MATERIAL_SAMPLE",39
"2021-01-01",4,"FOSSIL_SPECIMEN",405
"2021-01-01",4,"PRESERVED_SPECIMEN",104
"2021-01-01",4,"LIVING_SPECIMEN",13
"2021-01-01",4,"OBSERVATION",122
"2021-01-01",5,"MATERIAL_SAMPLE",62
"2021-01-01",5,"UNKNOWN",53
"2021-01-01",5,"PRESERVED_SPECIMEN",551
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",6,"MATERIAL_SAMPLE",75
"2021-01-01",6,"UNKNOWN",16093
"2021-01-01",6,"FOSSIL_SPECIMEN",93
"2021-01-01",6,"PRESERVED_SPECIMEN",117845
"2021-01-01",6,"MACHINE_OBSERVATION",82
"2021-01-01",6,"LIVING_SPECIMEN",2449
"2021-01-01",6,"HUMAN_OBSERVATION",14846
"2021-01-01",6,"OBSERVATION",4
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",13
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"OBSERVATION",82
"2021-04-01",0,"FOSSIL_SPECIMEN",33
"2021-04-01",0,"PRESERVED_SPECIMEN",982
"2021-04-01",1,"PRESERVED_SPECIMEN",102029
"2021-04-01",1,"MACHINE_OBSERVATION",646
"2021-04-01",1,"LITERATURE",42
"2021-04-01",1,"HUMAN_OBSERVATION",91050
"2021-04-01",1,"UNKNOWN",270
"2021-04-01",1,"OBSERVATION",203
"2021-04-01",1,"MATERIAL_SAMPLE",959
"2021-04-01",1,"FOSSIL_SPECIMEN",260
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",3,"MATERIAL_SAMPLE",55
"2021-04-01",4,"PRESERVED_SPECIMEN",98
"2021-04-01",4,"LIVING_SPECIMEN",13
"2021-04-01",4,"OBSERVATION",122
"2021-04-01",4,"MATERIAL_SAMPLE",39
"2021-04-01",4,"FOSSIL_SPECIMEN",263
"2021-04-01",5,"PRESERVED_SPECIMEN",551
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",53
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",62
"2021-04-01",6,"PRESERVED_SPECIMEN",118173
"2021-04-01",6,"MACHINE_OBSERVATION",78
"2021-04-01",6,"LIVING_SPECIMEN",2449
"2021-04-01",6,"HUMAN_OBSERVATION",14853
"2021-04-01",6,"UNKNOWN",16093
"2021-04-01",6,"OBSERVATION",4
"2021-04-01",6,"MATERIAL_SAMPLE",75
"2021-04-01",6,"FOSSIL_SPECIMEN",93
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",82
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",0,"MACHINE_OBSERVATION",13
"2021-07-01",0,"FOSSIL_SPECIMEN",33
"2021-07-01",0,"PRESERVED_SPECIMEN",1016
"2021-07-01",1,"OBSERVATION",203
"2021-07-01",1,"LITERATURE",42
"2021-07-01",1,"UNKNOWN",270
"2021-07-01",1,"MACHINE_OBSERVATION",648
"2021-07-01",1,"MATERIAL_SAMPLE",959
"2021-07-01",1,"FOSSIL_SPECIMEN",260
"2021-07-01",1,"PRESERVED_SPECIMEN",102285
"2021-07-01",1,"HUMAN_OBSERVATION",95767
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",3,"MATERIAL_SAMPLE",55
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"LIVING_SPECIMEN",13
"2021-07-01",4,"OBSERVATION",122
"2021-07-01",4,"MATERIAL_SAMPLE",39
"2021-07-01",4,"FOSSIL_SPECIMEN",263
"2021-07-01",4,"PRESERVED_SPECIMEN",98
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",110
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",5,"UNKNOWN",53
"2021-07-01",5,"MATERIAL_SAMPLE",62
"2021-07-01",5,"PRESERVED_SPECIMEN",551
"2021-07-01",6,"HUMAN_OBSERVATION",14856
"2021-07-01",6,"LIVING_SPECIMEN",2449
"2021-07-01",6,"OBSERVATION",4
"2021-07-01",6,"UNKNOWN",16093
"2021-07-01",6,"MACHINE_OBSERVATION",78
"2021-07-01",6,"MATERIAL_SAMPLE",75
"2021-07-01",6,"FOSSIL_SPECIMEN",93
"2021-07-01",6,"PRESERVED_SPECIMEN",119619
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",6
