"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",286
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20799
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1667
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4824
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44003
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",5393
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",557
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",368
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",923
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2510
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",42
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",36
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",612
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",695
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",30
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",131
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1956
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57395
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4342
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6003
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",39
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",28
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3341
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",256
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1795
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",523
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2696
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1710
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46315
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22658
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",653
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5028
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",751
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8649
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9613
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9486
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",720
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2093
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",30
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",131
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1959
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",121
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",5393
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",557
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",368
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",923
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2510
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",36
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",612
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4411
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7643
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",961
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62876
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",39
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3999
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",409
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",753
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6905
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9212
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2212
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",717
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2978
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3227
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",261
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1679
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",553
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2555
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1730
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14549
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16705
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",34196
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1799
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",62
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",197
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6130
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7475
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",573
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",508
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",943
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2949
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
