"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7446
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2496
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6607
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3438
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1373
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1700
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",298
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",121
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2442
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",94
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",259
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1848
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60318
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",347
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",98
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9129
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371079
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",207
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",104
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4596
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",813
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",487
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",91
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36528
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1172
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12472
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675194
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",437
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",146
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33152
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1240
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",151
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",762
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",270
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",294
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",6
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",27
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",235
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3253
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13478
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1468
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1102
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5323
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4988
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5365
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5541
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",814
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1358
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",809
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2270
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1847
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",122
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",259
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2437
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",146
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33206
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60465
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1302
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",346
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",99
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",152
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",372677
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",207
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4599
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",813
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9135
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1167
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678598
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",437
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36589
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12486
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",762
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",280
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",294
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",4
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",5
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",815
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13483
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1469
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3254
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4995
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1103
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",344
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5325
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5365
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1360
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",812
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5530
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",122
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2437
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",259
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1847
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60465
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",346
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",99
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9135
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",372677
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",207
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",104
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4599
