"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"LIVING_SPECIMEN",152
"2013-05-21",1,"OBSERVATION",64561
"2011-06-10",6,"UNKNOWN",9606
"2015-10-01",0,"UNKNOWN",49
"2012-12-11",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",5529
"2016-04-05",6,"LITERATURE",13
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",640
"2017-10-12",7,"OBSERVATION",24
"2019-10-09",6,"LIVING_SPECIMEN",1345
"2010-07-26",5,"PRESERVED_SPECIMEN",792
"2011-02-21",5,"OBSERVATION",6
"2018-04-09",0,"UNKNOWN",35
"2019-04-06",1,"MACHINE_OBSERVATION",462
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"UNKNOWN",9606
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2016-07-04",7,"PRESERVED_SPECIMEN",175
"2017-07-24",6,"LIVING_SPECIMEN",1346
"2018-07-11",4,"HUMAN_OBSERVATION",27321
"2017-07-24",6,"OBSERVATION",28
"2019-07-01",1,"FOSSIL_SPECIMEN",678
"2011-09-05",1,"PRESERVED_SPECIMEN",117052
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2018-09-28",6,"PRESERVED_SPECIMEN",109095
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"LIVING_SPECIMEN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",72
"2008-06-27",5,"OBSERVATION",6
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",640
"2012-03-26",6,"UNKNOWN",9944
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2015-10-01",0,"FOSSIL_SPECIMEN",494
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",43
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",420
"2018-07-11",1,"OBSERVATION",813
"2013-07-09",3,"PRESERVED_SPECIMEN",635
"2011-06-10",0,"PRESERVED_SPECIMEN",850
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2015-10-01",1,"UNKNOWN",6086
"2015-10-01",6,"LITERATURE",13
"2012-12-11",1,"UNKNOWN",13677
"2019-04-06",3,"PRESERVED_SPECIMEN",663
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",51198
"2011-02-21",6,"OBSERVATION",1
"2019-10-09",7,"OBSERVATION",24
"2010-11-17",0,"HUMAN_OBSERVATION",924
"2016-12-27",3,"LIVING_SPECIMEN",26
"2018-04-09",1,"UNKNOWN",6791
"2018-04-09",6,"LITERATURE",13
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2015-07-03",5,"PRESERVED_SPECIMEN",1785
"2018-09-28",7,"PRESERVED_SPECIMEN",175
"2016-01-04",6,"LIVING_SPECIMEN",96
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",28
"2017-12-22",5,"PRESERVED_SPECIMEN",2880
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",364
"2015-04-09",6,"FOSSIL_SPECIMEN",161
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",29
"2015-10-01",1,"FOSSIL_SPECIMEN",305
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",4802
"2013-12-20",6,"LITERATURE",13
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",491
"2016-12-27",7,"HUMAN_OBSERVATION",391
"2015-01-19",4,"OBSERVATION",6
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",117342
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2019-04-06",4,"PRESERVED_SPECIMEN",91
"2010-04-01",5,"PRESERVED_SPECIMEN",782
"2018-09-28",0,"HUMAN_OBSERVATION",277
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2011-02-21",7,"OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",498
"2010-11-17",1,"HUMAN_OBSERVATION",1589
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",332
"2013-09-10",4,"OBSERVATION",6
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",3143
"2018-07-11",6,"HUMAN_OBSERVATION",613
"2017-10-12",1,"UNKNOWN",7077
"2017-10-12",6,"LITERATURE",13
"2019-10-09",0,"UNKNOWN",29
"2011-09-05",3,"PRESERVED_SPECIMEN",1230
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2015-07-03",6,"PRESERVED_SPECIMEN",59445
"2016-12-27",1,"LITERATURE",29
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",24
"2017-12-22",6,"PRESERVED_SPECIMEN",104738
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",203
"2017-07-24",0,"UNKNOWN",249
"2009-12-16",5,"PRESERVED_SPECIMEN",774
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",924
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",205487
"2018-07-11",3,"LIVING_SPECIMEN",28
"2013-05-21",4,"OBSERVATION",6
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1421
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",3929
"2019-01-01",1,"LITERATURE",29
"2010-04-01",6,"PRESERVED_SPECIMEN",51577
"2013-05-21",1,"LITERATURE",5
"2018-09-28",1,"HUMAN_OBSERVATION",566983
"2017-04-12",1,"FOSSIL_SPECIMEN",309
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",47
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35567
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2018-07-11",7,"HUMAN_OBSERVATION",463
"2019-07-01",4,"FOSSIL_SPECIMEN",4161
"2019-10-09",1,"UNKNOWN",7784
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2017-07-24",0,"FOSSIL_SPECIMEN",500
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",176
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",7776
"2017-07-24",6,"LITERATURE",13
"2009-12-16",6,"PRESERVED_SPECIMEN",51219
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2019-01-01",5,"LIVING_SPECIMEN",34
"2010-07-26",1,"HUMAN_OBSERVATION",1589
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",95
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",28
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",3096
"2013-07-09",6,"PRESERVED_SPECIMEN",58513
"2011-06-10",3,"PRESERVED_SPECIMEN",1229
"2012-12-11",4,"UNKNOWN",24
"2016-01-04",0,"UNKNOWN",48
"2008-06-27",0,"UNKNOWN",53
"2016-04-05",5,"UNKNOWN",35
"2019-04-06",6,"PRESERVED_SPECIMEN",124203
"2016-10-07",0,"HUMAN_OBSERVATION",953
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2018-07-11",1,"LITERATURE",29
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",6,"OBSERVATION",28
"2017-12-22",0,"HUMAN_OBSERVATION",953
"2008-10-10",6,"UNKNOWN",8073
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-09-25",0,"HUMAN_OBSERVATION",824
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",32
"2014-03-28",6,"FOSSIL_SPECIMEN",161
"2017-10-12",3,"UNKNOWN",9
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2011-09-05",5,"PRESERVED_SPECIMEN",809
"2014-03-28",0,"PRESERVED_SPECIMEN",1605
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2017-07-24",1,"FOSSIL_SPECIMEN",303
"2009-09-25",6,"LIVING_SPECIMEN",305
"2007-12-19",6,"LIVING_SPECIMEN",277
"2010-11-17",0,"OBSERVATION",40
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2019-01-01",6,"LIVING_SPECIMEN",1345
"2015-10-01",4,"FOSSIL_SPECIMEN",3193
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-12-20",4,"UNKNOWN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2018-07-11",5,"LIVING_SPECIMEN",34
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",32
"2015-01-19",7,"OBSERVATION",24
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",130621
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",35
"2012-12-11",5,"UNKNOWN",42
"2016-01-04",1,"UNKNOWN",5821
"2016-01-04",6,"LITERATURE",13
"2008-06-27",1,"UNKNOWN",16557
"2016-04-05",6,"UNKNOWN",6171
"2019-04-06",7,"PRESERVED_SPECIMEN",180
"2016-10-07",1,"HUMAN_OBSERVATION",216174
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",218
"2010-11-17",4,"HUMAN_OBSERVATION",23237
"2016-12-27",7,"OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",566177
"2018-04-09",5,"UNKNOWN",30
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2009-09-25",1,"HUMAN_OBSERVATION",1422
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2013-09-10",7,"OBSERVATION",24
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",567486
"2019-07-01",6,"FOSSIL_SPECIMEN",278
"2011-09-05",6,"PRESERVED_SPECIMEN",58550
"2014-03-28",1,"PRESERVED_SPECIMEN",207925
"2019-07-01",7,"MATERIAL_SAMPLE",78
"2018-09-28",0,"LIVING_SPECIMEN",152
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-07-01",0,"PRESERVED_SPECIMEN",713
"2010-11-17",1,"OBSERVATION",33905
"2013-12-20",4,"FOSSIL_SPECIMEN",3104
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2013-12-20",5,"UNKNOWN",42
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"LIVING_SPECIMEN",1345
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2013-05-21",7,"OBSERVATION",24
"2018-07-11",6,"OBSERVATION",28
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",820
"2015-10-01",6,"UNKNOWN",6172
"2012-12-11",6,"UNKNOWN",6423
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",1141
"2018-09-28",4,"HUMAN_OBSERVATION",27321
"2017-04-12",4,"FOSSIL_SPECIMEN",3476
"2010-07-26",0,"OBSERVATION",36
"2018-04-09",6,"UNKNOWN",21352
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",30
"2019-07-01",7,"FOSSIL_SPECIMEN",73
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2016-12-27",0,"UNKNOWN",259
"2019-04-06",1,"HUMAN_OBSERVATION",1322865
"2018-09-28",1,"OBSERVATION",812
"2019-07-01",1,"PRESERVED_SPECIMEN",242457
"2013-09-10",0,"UNKNOWN",43
"2017-07-24",4,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",974
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"FOSSIL_SPECIMEN",161
"2010-07-26",4,"HUMAN_OBSERVATION",23237
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"UNKNOWN",6088
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2015-04-09",5,"PRESERVED_SPECIMEN",1569
"2018-07-11",7,"OBSERVATION",24
"2012-01-18",3,"PRESERVED_SPECIMEN",1230
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",58556
"2015-10-01",0,"PRESERVED_SPECIMEN",1561
"2012-12-11",0,"PRESERVED_SPECIMEN",638
"2009-09-25",0,"UNKNOWN",55
"2007-12-19",0,"UNKNOWN",56
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2014-09-08",6,"LIVING_SPECIMEN",185
"2013-05-21",0,"UNKNOWN",48
"2015-01-19",1,"UNKNOWN",21196
"2015-01-19",6,"LITERATURE",13
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2010-07-26",1,"OBSERVATION",13140
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-12-22",3,"HUMAN_OBSERVATION",218
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",25350
"2019-01-01",3,"HUMAN_OBSERVATION",218
"2016-10-07",0,"OBSERVATION",40
"2019-10-09",5,"UNKNOWN",46
"2013-09-10",0,"FOSSIL_SPECIMEN",364
"2014-03-28",3,"PRESERVED_SPECIMEN",641
"2016-12-27",1,"UNKNOWN",7705
"2016-12-27",6,"LITERATURE",13
"2017-07-24",4,"FOSSIL_SPECIMEN",3476
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",10763
"2012-07-13",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",157
"2017-12-22",0,"LIVING_SPECIMEN",152
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",34
"2017-12-22",0,"OBSERVATION",40
"2014-09-08",1,"HUMAN_OBSERVATION",142189
"2009-09-25",0,"OBSERVATION",36
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",384
"2015-04-09",6,"PRESERVED_SPECIMEN",54794
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2015-10-01",1,"PRESERVED_SPECIMEN",222075
"2012-12-11",1,"PRESERVED_SPECIMEN",132432
"2008-06-27",4,"UNKNOWN",19
"2009-09-25",1,"UNKNOWN",16426
"2007-12-19",1,"UNKNOWN",8724
"2016-10-07",4,"HUMAN_OBSERVATION",24006
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",27256
"2013-05-21",6,"LITERATURE",13
"2018-07-11",0,"UNKNOWN",35
"2018-09-28",6,"HUMAN_OBSERVATION",624
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",161
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2017-12-22",4,"HUMAN_OBSERVATION",24006
"2009-09-25",4,"HUMAN_OBSERVATION",21583
"2017-04-12",0,"PRESERVED_SPECIMEN",421
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",28
"2008-04-01",0,"OBSERVATION",36
"2019-01-01",4,"HUMAN_OBSERVATION",25343
"2016-10-07",1,"OBSERVATION",1261
"2019-10-09",6,"UNKNOWN",21311
"2008-12-17",0,"PRESERVED_SPECIMEN",404
"2013-09-10",1,"FOSSIL_SPECIMEN",203
"2014-03-28",4,"PRESERVED_SPECIMEN",95
"2012-10-31",0,"HUMAN_OBSERVATION",974
"2018-09-28",3,"LIVING_SPECIMEN",28
"2019-04-06",3,"HUMAN_OBSERVATION",218
"2019-07-01",3,"PRESERVED_SPECIMEN",663
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",21339
"2017-12-22",1,"OBSERVATION",881
"2009-09-25",1,"OBSERVATION",12275
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2013-12-20",1,"PRESERVED_SPECIMEN",174167
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",812
"2012-10-31",6,"LIVING_SPECIMEN",330
"2019-01-01",1,"OBSERVATION",812
"2016-01-04",5,"UNKNOWN",35
"2016-04-05",0,"FOSSIL_SPECIMEN",498
"2008-06-27",5,"UNKNOWN",43
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2012-07-13",1,"LITERATURE",5
"2019-04-06",0,"LIVING_SPECIMEN",152
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",824
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",603
"2018-07-11",1,"UNKNOWN",6791
"2018-07-11",6,"LITERATURE",13
"2018-09-28",7,"HUMAN_OBSERVATION",463
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",199493
"2009-06-17",6,"LIVING_SPECIMEN",305
"2008-04-01",1,"OBSERVATION",3235
"2009-04-06",0,"PRESERVED_SPECIMEN",903
"2015-04-09",0,"HUMAN_OBSERVATION",974
"2019-01-01",5,"HUMAN_OBSERVATION",17
"2013-02-20",0,"HUMAN_OBSERVATION",974
"2008-12-17",1,"PRESERVED_SPECIMEN",62228
"2014-03-28",5,"PRESERVED_SPECIMEN",1880
"2012-10-31",1,"HUMAN_OBSERVATION",1633
"2017-07-24",6,"FOSSIL_SPECIMEN",161
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",24254
"2018-09-28",4,"OBSERVATION",6
"2019-07-01",4,"PRESERVED_SPECIMEN",91
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",328
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2013-02-20",6,"LIVING_SPECIMEN",376
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2012-01-18",6,"PRESERVED_SPECIMEN",57781
"2015-10-01",3,"PRESERVED_SPECIMEN",658
"2018-09-28",1,"LITERATURE",29
"2012-12-11",3,"PRESERVED_SPECIMEN",635
"2016-01-04",6,"UNKNOWN",6171
"2016-04-05",1,"FOSSIL_SPECIMEN",309
"2008-06-27",6,"UNKNOWN",7913
"2016-10-07",6,"HUMAN_OBSERVATION",417
"2019-04-06",1,"OBSERVATION",812
"2009-06-17",1,"HUMAN_OBSERVATION",1422
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2016-07-04",0,"HUMAN_OBSERVATION",953
"2015-01-19",4,"UNKNOWN",82
"2014-09-08",0,"OBSERVATION",40
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",499
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",491
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2012-07-13",0,"HUMAN_OBSERVATION",974
"2009-04-06",1,"PRESERVED_SPECIMEN",64983
"2015-04-09",1,"HUMAN_OBSERVATION",142200
"2019-01-01",6,"HUMAN_OBSERVATION",664
"2013-02-20",1,"HUMAN_OBSERVATION",1637
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",850
"2014-03-28",6,"PRESERVED_SPECIMEN",61635
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",28
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",34
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",4274
"2010-11-17",6,"LIVING_SPECIMEN",308
"2013-09-10",4,"UNKNOWN",21
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",328
"2017-12-22",3,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2017-07-24",1,"PRESERVED_SPECIMEN",206176
"2017-10-12",1,"MACHINE_OBSERVATION",452
"2014-09-08",4,"HUMAN_OBSERVATION",23985
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2012-03-26",0,"PRESERVED_SPECIMEN",2834
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2015-10-01",4,"PRESERVED_SPECIMEN",55
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",444
"2009-09-25",4,"UNKNOWN",17
"2007-12-19",4,"UNKNOWN",3
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-10-07",7,"HUMAN_OBSERVATION",391
"2016-07-04",1,"HUMAN_OBSERVATION",216148
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",24
"2015-01-19",5,"UNKNOWN",410
"2012-10-31",0,"UNKNOWN",58
"2014-09-08",1,"OBSERVATION",1282
"2010-07-26",5,"LIVING_SPECIMEN",28
"2018-04-09",1,"FOSSIL_SPECIMEN",572
"2010-07-26",5,"OBSERVATION",6
"2017-12-22",7,"HUMAN_OBSERVATION",391
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",650
"2012-07-13",1,"HUMAN_OBSERVATION",1632
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",500
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2019-01-01",7,"HUMAN_OBSERVATION",463
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",116440
"2012-01-18",0,"HUMAN_OBSERVATION",974
"2016-10-07",4,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",638
"2013-09-10",4,"FOSSIL_SPECIMEN",3104
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2016-12-27",5,"UNKNOWN",35
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1345
"2019-04-06",6,"HUMAN_OBSERVATION",656
"2019-07-01",6,"PRESERVED_SPECIMEN",132193
"2013-09-10",5,"UNKNOWN",42
"2010-11-17",7,"OBSERVATION",12
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",6
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",29
"2019-10-09",1,"MACHINE_OBSERVATION",466
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",127929
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2158
"2012-12-11",5,"PRESERVED_SPECIMEN",1411
"2008-06-27",1,"PRESERVED_SPECIMEN",54668
"2009-09-25",5,"UNKNOWN",47
"2007-12-19",5,"UNKNOWN",43
"2012-10-31",0,"OBSERVATION",40
"2017-07-24",1,"MACHINE_OBSERVATION",452
"2017-12-22",1,"LITERATURE",29
"2019-04-06",3,"LIVING_SPECIMEN",29
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",42
"2014-03-28",0,"HUMAN_OBSERVATION",974
"2015-01-19",6,"UNKNOWN",15538
"2012-10-31",1,"UNKNOWN",13677
"2012-10-31",6,"LITERATURE",13
"2010-07-26",6,"LIVING_SPECIMEN",303
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",303
"2009-04-06",3,"PRESERVED_SPECIMEN",638
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2010-04-01",1,"LITERATURE",5
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2016-10-07",5,"LIVING_SPECIMEN",34
