"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",706
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",102
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",721
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",216
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",216
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",216
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",770
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",216
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",216
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1114
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",195
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",227
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
