"snapshot","year","speciesCount"
"2022-01-01",1963,13
"2022-01-01",1964,2
"2022-01-01",1965,14
"2022-01-01",1966,9
"2022-01-01",1967,8
"2022-01-01",1969,14
"2022-01-01",1970,4
"2022-01-01",1971,18
"2022-01-01",1972,2
"2022-01-01",1973,4
"2022-01-01",1974,1
"2022-01-01",1975,18
"2022-01-01",1976,3
"2022-01-01",1977,18
"2022-01-01",1978,11
"2022-01-01",1979,45
"2022-01-01",1980,14
"2022-01-01",1981,1
"2022-01-01",1982,6
"2022-01-01",1983,35
"2022-01-01",1984,7
"2022-01-01",1985,5
"2022-01-01",1986,2
"2022-01-01",1987,4
"2022-01-01",1988,6
"2022-01-01",1989,6
"2022-01-01",1990,4
"2022-01-01",1991,1
"2022-01-01",1992,9
"2022-01-01",1994,1
"2022-01-01",1995,6
"2022-01-01",1996,1
"2022-01-01",1997,7
"2022-01-01",1998,10
"2022-01-01",1999,12
"2022-01-01",2000,13
"2022-01-01",2001,3
"2022-01-01",2002,63
"2022-01-01",2003,2
"2022-01-01",2004,15
"2022-01-01",2006,9
"2022-01-01",2007,1
"2022-01-01",2008,8
"2022-01-01",2009,5
"2022-01-01",2010,30
"2022-01-01",2011,29
"2022-01-01",2012,191
"2022-01-01",2013,415
"2022-01-01",2014,104
"2022-01-01",2015,205
"2022-01-01",2016,94
"2022-01-01",2017,211
"2022-01-01",2018,470
"2022-01-01",2019,493
"2022-01-01",2020,453
"2022-01-01",2021,92
"2022-04-01",1835,1
"2022-04-01",1838,1
"2022-04-01",1860,1
"2022-04-01",1890,2
"2022-04-01",1899,1
"2022-04-01",1900,2
"2022-04-01",1903,1
"2022-04-01",1905,6
"2022-04-01",1906,14
"2022-04-01",1914,3
"2022-04-01",1916,2
"2022-04-01",1917,16
"2022-04-01",1918,9
"2022-04-01",1930,1
"2022-04-01",1931,3
"2022-04-01",1932,2
"2022-04-01",1933,41
"2022-04-01",1935,2
"2022-04-01",1937,2
"2022-04-01",1938,3
"2022-04-01",1941,1
"2022-04-01",1953,2
"2022-04-01",1954,3
"2022-04-01",1955,2
"2022-04-01",1956,9
"2022-04-01",1957,2
"2022-04-01",1958,1
"2022-04-01",1959,1
"2022-04-01",1962,7
"2022-04-01",1963,13
"2022-04-01",1964,2
"2022-04-01",1965,14
"2022-04-01",1966,9
"2022-04-01",1967,8
"2022-04-01",1968,1
"2022-04-01",1969,14
"2022-04-01",1970,4
"2022-04-01",1971,19
"2022-04-01",1972,2
"2022-04-01",1973,4
"2022-04-01",1974,1
"2022-04-01",1975,18
"2022-04-01",1976,3
"2022-04-01",1977,18
"2022-04-01",1978,11
"2022-04-01",1979,45
"2022-04-01",1980,14
"2022-04-01",1981,1
"2022-04-01",1982,6
"2022-04-01",1983,35
"2022-04-01",1984,7
"2022-04-01",1985,5
"2022-04-01",1986,2
"2022-04-01",1987,4
"2022-04-01",1988,6
"2022-04-01",1989,6
"2022-04-01",1990,4
"2022-04-01",1991,1
"2022-04-01",1992,9
"2022-04-01",1994,1
"2022-04-01",1995,6
"2022-04-01",1996,1
"2022-04-01",1997,7
"2022-04-01",1998,10
"2022-04-01",1999,12
"2022-04-01",2000,13
"2022-04-01",2001,3
"2022-04-01",2002,69
"2022-04-01",2003,2
"2022-04-01",2004,15
"2022-04-01",2006,9
"2022-04-01",2007,1
"2022-04-01",2008,9
"2022-04-01",2009,6
"2022-04-01",2010,30
"2022-04-01",2011,30
"2022-04-01",2012,191
"2022-04-01",2013,415
"2022-04-01",2014,105
"2022-04-01",2015,206
"2022-04-01",2016,96
"2022-04-01",2017,205
"2022-04-01",2018,477
"2022-04-01",2019,502
"2022-04-01",2020,460
"2022-04-01",2021,236
"2022-04-01",2022,2
"2022-07-01",1835,1
"2022-07-01",1838,1
"2022-07-01",1860,1
"2022-07-01",1890,2
"2022-07-01",1899,1
"2022-07-01",1900,2
"2022-07-01",1903,1
"2022-07-01",1905,6
"2022-07-01",1906,14
"2022-07-01",1914,3
"2022-07-01",1916,2
"2022-07-01",1917,16
"2022-07-01",1918,9
"2022-07-01",1922,1
"2022-07-01",1930,1
"2022-07-01",1931,3
"2022-07-01",1932,2
"2022-07-01",1933,41
"2022-07-01",1935,2
"2022-07-01",1937,2
"2022-07-01",1938,3
"2022-07-01",1941,1
"2022-07-01",1953,2
"2022-07-01",1954,3
"2022-07-01",1955,2
"2022-07-01",1956,9
"2022-07-01",1957,2
"2022-07-01",1958,1
"2022-07-01",1959,5
"2022-07-01",1962,7
"2022-07-01",1963,13
"2022-07-01",1964,2
"2022-07-01",1965,14
"2022-07-01",1966,9
"2022-07-01",1967,8
"2022-07-01",1968,1
"2022-07-01",1969,14
"2022-07-01",1970,4
"2022-07-01",1971,19
"2022-07-01",1972,2
"2022-07-01",1973,4
"2022-07-01",1974,1
"2022-07-01",1975,18
"2022-07-01",1976,3
"2022-07-01",1977,18
"2022-07-01",1978,12
"2022-07-01",1979,45
"2022-07-01",1980,14
"2022-07-01",1981,1
"2022-07-01",1982,6
"2022-07-01",1983,35
"2022-07-01",1984,7
"2022-07-01",1985,5
"2022-07-01",1986,2
"2022-07-01",1987,4
"2022-07-01",1988,6
"2022-07-01",1989,6
"2022-07-01",1990,4
"2022-07-01",1991,1
"2022-07-01",1992,9
"2022-07-01",1994,1
"2022-07-01",1995,6
"2022-07-01",1996,1
"2022-07-01",1997,8
"2022-07-01",1998,10
"2022-07-01",1999,12
"2022-07-01",2000,13
"2022-07-01",2001,3
"2022-07-01",2002,69
"2022-07-01",2003,2
"2022-07-01",2004,15
"2022-07-01",2006,9
"2022-07-01",2007,1
"2022-07-01",2008,9
"2022-07-01",2009,6
"2022-07-01",2010,30
"2022-07-01",2011,30
"2022-07-01",2012,191
"2022-07-01",2013,415
"2022-07-01",2014,105
"2022-07-01",2015,207
"2022-07-01",2016,97
"2022-07-01",2017,207
"2022-07-01",2018,482
"2022-07-01",2019,503
"2022-07-01",2020,463
"2022-07-01",2021,237
"2022-07-01",2022,13
"2022-10-01",1826,1
"2022-10-01",1835,1
"2022-10-01",1838,1
"2022-10-01",1860,1
"2022-10-01",1890,2
"2022-10-01",1896,1
"2022-10-01",1899,1
"2022-10-01",1900,2
"2022-10-01",1903,2
"2022-10-01",1905,7
"2022-10-01",1906,14
"2022-10-01",1914,3
"2022-10-01",1916,2
"2022-10-01",1917,16
"2022-10-01",1918,9
"2022-10-01",1922,1
"2022-10-01",1930,1
"2022-10-01",1931,3
"2022-10-01",1932,2
"2022-10-01",1933,41
"2022-10-01",1935,2
"2022-10-01",1937,2
"2022-10-01",1938,3
"2022-10-01",1941,1
"2022-10-01",1953,2
"2022-10-01",1954,3
"2022-10-01",1955,2
"2022-10-01",1956,9
"2022-10-01",1957,2
"2022-10-01",1958,1
"2022-10-01",1959,5
"2022-10-01",1962,7
"2022-10-01",1963,13
"2022-10-01",1964,2
"2022-10-01",1965,14
"2022-10-01",1966,9
"2022-10-01",1967,10
"2022-10-01",1968,1
"2022-10-01",1969,14
"2022-10-01",1970,9
"2022-10-01",1971,21
"2022-10-01",1972,2
"2022-10-01",1973,4
"2022-10-01",1974,1
"2022-10-01",1975,18
"2022-10-01",1976,3
"2022-10-01",1977,18
"2022-10-01",1978,12
"2022-10-01",1979,47
"2022-10-01",1980,14
"2022-10-01",1981,1
"2022-10-01",1982,6
"2022-10-01",1983,35
"2022-10-01",1984,7
"2022-10-01",1985,6
"2022-10-01",1986,2
"2022-10-01",1987,4
"2022-10-01",1988,6
"2022-10-01",1989,6
"2022-10-01",1990,4
"2022-10-01",1991,1
"2022-10-01",1992,9
"2022-10-01",1994,1
"2022-10-01",1995,6
"2022-10-01",1996,1
"2022-10-01",1997,8
"2022-10-01",1998,10
"2022-10-01",1999,12
"2022-10-01",2000,13
"2022-10-01",2001,3
"2022-10-01",2002,69
"2022-10-01",2003,2
"2022-10-01",2004,15
"2022-10-01",2006,9
"2022-10-01",2007,1
"2022-10-01",2008,10
"2022-10-01",2009,6
"2022-10-01",2010,30
"2022-10-01",2011,30
"2022-10-01",2012,191
"2022-10-01",2013,418
"2022-10-01",2014,105
"2022-10-01",2015,207
"2022-10-01",2016,100
"2022-10-01",2017,224
"2022-10-01",2018,486
"2022-10-01",2019,503
"2022-10-01",2020,469
"2022-10-01",2021,242
"2022-10-01",2022,211
"2023-01-01",1826,1
"2023-01-01",1835,1
"2023-01-01",1838,1
"2023-01-01",1860,1
"2023-01-01",1890,2
"2023-01-01",1896,1
"2023-01-01",1899,1
"2023-01-01",1900,2
"2023-01-01",1903,2
"2023-01-01",1905,7
"2023-01-01",1906,14
"2023-01-01",1914,3
"2023-01-01",1916,2
"2023-01-01",1917,16
"2023-01-01",1918,9
"2023-01-01",1922,1
"2023-01-01",1930,1
"2023-01-01",1931,3
"2023-01-01",1932,2
"2023-01-01",1933,41
"2023-01-01",1935,2
"2023-01-01",1937,2
"2023-01-01",1938,3
"2023-01-01",1941,1
"2023-01-01",1953,2
"2023-01-01",1954,3
"2023-01-01",1955,2
"2023-01-01",1956,9
"2023-01-01",1957,2
"2023-01-01",1958,1
"2023-01-01",1959,5
"2023-01-01",1962,7
"2023-01-01",1963,13
"2023-01-01",1964,2
"2023-01-01",1965,15
"2023-01-01",1966,9
"2023-01-01",1967,10
"2023-01-01",1968,1
"2023-01-01",1969,14
"2023-01-01",1970,9
"2023-01-01",1971,21
"2023-01-01",1972,2
"2023-01-01",1973,4
"2023-01-01",1974,1
"2023-01-01",1975,18
"2023-01-01",1976,3
"2023-01-01",1977,18
"2023-01-01",1978,12
"2023-01-01",1979,47
"2023-01-01",1980,14
"2023-01-01",1981,1
"2023-01-01",1982,6
"2023-01-01",1983,35
"2023-01-01",1984,7
"2023-01-01",1985,6
"2023-01-01",1986,2
"2023-01-01",1987,4
"2023-01-01",1988,6
"2023-01-01",1989,6
"2023-01-01",1990,4
"2023-01-01",1991,1
"2023-01-01",1992,9
"2023-01-01",1994,1
"2023-01-01",1995,6
"2023-01-01",1996,1
"2023-01-01",1997,8
"2023-01-01",1998,10
"2023-01-01",1999,12
"2023-01-01",2000,12
"2023-01-01",2001,3
"2023-01-01",2002,69
"2023-01-01",2003,4
"2023-01-01",2004,15
"2023-01-01",2006,9
"2023-01-01",2007,2
"2023-01-01",2008,10
"2023-01-01",2009,6
"2023-01-01",2010,33
"2023-01-01",2011,31
"2023-01-01",2012,191
"2023-01-01",2013,419
"2023-01-01",2014,105
"2023-01-01",2015,205
"2023-01-01",2016,111
"2023-01-01",2017,222
"2023-01-01",2018,422
"2023-01-01",2019,396
"2023-01-01",2020,401
"2023-01-01",2021,322
"2023-01-01",2022,347
