"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4267
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3421
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",475
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2458
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1747
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2661
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3059
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",730
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1441
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1734
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3554
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",300
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1736
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3061
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1499
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",602
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",570
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4108
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2328
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2123
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3077
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6835
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",28
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3614
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",512
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5083
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3230
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",118
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2674
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",132
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3433
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1205
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1412
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",200
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",84
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7643
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
