"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2938
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",284
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28465
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",853
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",313
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11007
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",626
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28465
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2050
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1276
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",104
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3276
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2744
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2993
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",369
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3539
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",181
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28465
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",236
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
