"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61839
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10964
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",513
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",167
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2422898
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",395
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",38
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",1560
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2729
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",6026
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",1807
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",1346
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1582
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",118704
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3903
"2017-07-24","UNKNOWN","Order","Unknown","YearMonthDay",80
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2945
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",421
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2003
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",199
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",157219
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",57522
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",81374
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",7695
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",98
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2930253
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonth",490
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",29195
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",954
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",1444
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25093
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",89
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",8444
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5873
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",83
"2017-07-24","UNKNOWN","Class","Unknown","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",5849
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1360
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1821
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",213
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",36
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245667
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",174
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",79
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",336
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",25760
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",252
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",77
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",356
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",700
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4514
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",432
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",190
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",339
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",614
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347635
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",176
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3019119
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",625
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",541
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209143
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",255
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157950
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7996
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3933026
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",110
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",623
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11582
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",59375
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1398
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",484
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",478
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11308
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3201160
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",541123
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",319
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4242
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2099
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",140
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1123
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",822
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207398
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13394
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116115
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",685765
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",157
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11225
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30985724
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19254
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4273
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",362965
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",160573
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70465
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",166
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",320
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105849
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1161
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",38102
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17394
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",167
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3704
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",768
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",706
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",6408
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",441
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6062
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",259
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1382
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7042
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1293
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",164
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1340
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",56
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9356
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4633
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",100
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1432
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",432
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",360
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2055
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9048
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",95245
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",204537
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",362
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4668
"2017-10-12","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",759
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1835
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38614
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",337
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30968
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2487
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",56628
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",82050
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2633
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9984
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",15
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",73
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",545
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61493
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",271
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",5441
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6086
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",41
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",234
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",116
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",53
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7836
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",74711
"2017-10-12","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",126
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10850
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1072
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",258
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",74
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",14
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4987
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19634
"2017-10-12","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",599
"2017-10-12","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2017-10-12","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",336
"2017-10-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",218
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1338
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1626
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",182
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2242
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3810
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",104
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1845
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",1469
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",374
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2290
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33963
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9268
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",67
"2017-10-12","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",613
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",6696
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",23
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",797
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",487
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",8857
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",60
"2017-10-12","OBSERVATION","Order","Unknown","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",781
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19320
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",437
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",1900
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",245
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2308
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",821831
"2017-10-12","OBSERVATION","Phylum","Unknown","Unknown",9
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2448
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Unknown","Unknown","Unknown",4
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",15
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",33
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",8460
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1546
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",59954
"2017-10-12","OBSERVATION","Kingdom","Unknown","Unknown",26
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",50
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",4
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",76
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1429
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",183
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",237598
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",638
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",256
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2254
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",2597
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",494633
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",9317
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",56
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",69
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",339
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",284
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36499
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6381
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53822
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13828
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11603
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8102
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",73
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222597
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",269
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82494
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23822
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",654
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",652
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
