"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"MATERIAL_SAMPLE",66
"2018-04-09",7,"OBSERVATION",602
"2018-04-09",7,"UNKNOWN",506
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"UNKNOWN",30
"2018-07-11",0,"HUMAN_OBSERVATION",464017
"2018-07-11",0,"LIVING_SPECIMEN",398
"2018-07-11",0,"MACHINE_OBSERVATION",30968
"2018-07-11",0,"MATERIAL_SAMPLE",5023
"2018-07-11",0,"OBSERVATION",776
"2018-07-11",0,"UNKNOWN",204919
"2018-07-11",0,"FOSSIL_SPECIMEN",160
"2018-07-11",0,"PRESERVED_SPECIMEN",63225
"2018-07-11",1,"FOSSIL_SPECIMEN",6898
"2018-07-11",1,"PRESERVED_SPECIMEN",4987741
"2018-07-11",1,"HUMAN_OBSERVATION",44876264
"2018-07-11",1,"LIVING_SPECIMEN",1604
"2018-07-11",1,"MACHINE_OBSERVATION",1668125
"2018-07-11",1,"MATERIAL_SAMPLE",216145
"2018-07-11",1,"OBSERVATION",610203
"2018-07-11",1,"UNKNOWN",915442
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",8737
"2018-07-11",3,"HUMAN_OBSERVATION",44069
"2018-07-11",3,"LIVING_SPECIMEN",2041
"2018-07-11",3,"MATERIAL_SAMPLE",148
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",1278
"2018-07-11",4,"HUMAN_OBSERVATION",219526
"2018-07-11",4,"LIVING_SPECIMEN",789
"2018-07-11",4,"MATERIAL_SAMPLE",22441
"2018-07-11",4,"OBSERVATION",12257
"2018-07-11",4,"UNKNOWN",3476
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",223109
"2018-07-11",5,"PRESERVED_SPECIMEN",457599
"2018-07-11",5,"HUMAN_OBSERVATION",12528
"2018-07-11",5,"LIVING_SPECIMEN",12120
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2018-07-11",5,"OBSERVATION",40176
"2018-07-11",5,"UNKNOWN",36499
"2018-07-11",6,"HUMAN_OBSERVATION",9368645
"2018-07-11",6,"LIVING_SPECIMEN",29523
"2018-07-11",6,"MATERIAL_SAMPLE",60
"2018-07-11",6,"OBSERVATION",890202
"2018-07-11",6,"UNKNOWN",634413
"2018-07-11",6,"PRESERVED_SPECIMEN",6171970
"2018-07-11",7,"PRESERVED_SPECIMEN",9209
"2018-07-11",7,"HUMAN_OBSERVATION",16543
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"MACHINE_OBSERVATION",37
"2018-07-11",7,"MATERIAL_SAMPLE",66
"2018-07-11",7,"OBSERVATION",418
"2018-07-11",7,"UNKNOWN",506
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"UNKNOWN",30
"2018-09-28",0,"HUMAN_OBSERVATION",478262
"2018-09-28",0,"LIVING_SPECIMEN",398
"2018-09-28",0,"MACHINE_OBSERVATION",31454
"2018-09-28",0,"MATERIAL_SAMPLE",4052
"2018-09-28",0,"OBSERVATION",776
"2018-09-28",0,"UNKNOWN",203141
"2018-09-28",0,"FOSSIL_SPECIMEN",160
"2018-09-28",0,"PRESERVED_SPECIMEN",74473
"2018-09-28",1,"FOSSIL_SPECIMEN",6898
"2018-09-28",1,"PRESERVED_SPECIMEN",5208318
"2018-09-28",1,"HUMAN_OBSERVATION",44912577
"2018-09-28",1,"LIVING_SPECIMEN",1604
"2018-09-28",1,"MACHINE_OBSERVATION",1668712
"2018-09-28",1,"MATERIAL_SAMPLE",98189
"2018-09-28",1,"OBSERVATION",601727
"2018-09-28",1,"UNKNOWN",905067
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",8737
"2018-09-28",3,"HUMAN_OBSERVATION",44070
"2018-09-28",3,"LIVING_SPECIMEN",2041
"2018-09-28",3,"MATERIAL_SAMPLE",148
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",1278
"2018-09-28",4,"HUMAN_OBSERVATION",223346
"2018-09-28",4,"LIVING_SPECIMEN",789
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"MATERIAL_SAMPLE",22441
"2018-09-28",4,"OBSERVATION",12180
"2018-09-28",4,"UNKNOWN",3476
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",259686
"2018-09-28",5,"PRESERVED_SPECIMEN",457600
"2018-09-28",5,"HUMAN_OBSERVATION",12528
"2018-09-28",5,"LIVING_SPECIMEN",12120
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2018-09-28",5,"OBSERVATION",40176
"2018-09-28",5,"UNKNOWN",36499
"2018-09-28",6,"HUMAN_OBSERVATION",9369513
"2018-09-28",6,"LIVING_SPECIMEN",29523
"2018-09-28",6,"MATERIAL_SAMPLE",60
"2018-09-28",6,"OBSERVATION",890078
"2018-09-28",6,"UNKNOWN",634413
"2018-09-28",6,"PRESERVED_SPECIMEN",6172279
"2018-09-28",7,"PRESERVED_SPECIMEN",8951
"2018-09-28",7,"HUMAN_OBSERVATION",16543
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"MACHINE_OBSERVATION",37
"2018-09-28",7,"MATERIAL_SAMPLE",66
"2018-09-28",7,"OBSERVATION",418
"2018-09-28",7,"UNKNOWN",506
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",15
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"UNKNOWN",30
"2019-01-01",0,"HUMAN_OBSERVATION",635500
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",0,"MATERIAL_SAMPLE",4964
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"UNKNOWN",57240
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"PRESERVED_SPECIMEN",82659
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"PRESERVED_SPECIMEN",5324566
"2019-01-01",1,"HUMAN_OBSERVATION",47210024
"2019-01-01",1,"LIVING_SPECIMEN",3779
"2019-01-01",1,"MACHINE_OBSERVATION",1684772
"2019-01-01",1,"MATERIAL_SAMPLE",230983
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"UNKNOWN",65897
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",8433
"2019-01-01",3,"HUMAN_OBSERVATION",29487
"2019-01-01",3,"LIVING_SPECIMEN",2047
"2019-01-01",3,"MATERIAL_SAMPLE",226
"2019-01-01",3,"UNKNOWN",184
"2019-01-01",4,"HUMAN_OBSERVATION",241580
"2019-01-01",4,"LIVING_SPECIMEN",782
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"MATERIAL_SAMPLE",26063
"2019-01-01",4,"UNKNOWN",613
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",251168
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",320095
"2019-01-01",5,"HUMAN_OBSERVATION",236870
"2019-01-01",5,"LIVING_SPECIMEN",11080
"2019-01-01",5,"MATERIAL_SAMPLE",2368
"2019-01-01",5,"UNKNOWN",4454
"2019-01-01",6,"HUMAN_OBSERVATION",12298319
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"MATERIAL_SAMPLE",158
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"UNKNOWN",143825
"2019-01-01",6,"PRESERVED_SPECIMEN",6004172
"2019-01-01",7,"PRESERVED_SPECIMEN",6916
"2019-01-01",7,"HUMAN_OBSERVATION",16631
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"MATERIAL_SAMPLE",82
"2019-01-01",7,"UNKNOWN",14
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"HUMAN_OBSERVATION",635500
"2019-04-06",0,"LIVING_SPECIMEN",1440
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",0,"MATERIAL_SAMPLE",5067
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"UNKNOWN",57240
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"PRESERVED_SPECIMEN",82659
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"PRESERVED_SPECIMEN",5321566
"2019-04-06",1,"HUMAN_OBSERVATION",53689322
"2019-04-06",1,"LIVING_SPECIMEN",3767
"2019-04-06",1,"MACHINE_OBSERVATION",1698580
"2019-04-06",1,"MATERIAL_SAMPLE",232662
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",1,"UNKNOWN",65897
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",8433
"2019-04-06",3,"HUMAN_OBSERVATION",29487
"2019-04-06",3,"LIVING_SPECIMEN",2047
"2019-04-06",3,"MATERIAL_SAMPLE",244
"2019-04-06",3,"UNKNOWN",184
"2019-04-06",4,"HUMAN_OBSERVATION",244277
"2019-04-06",4,"LIVING_SPECIMEN",782
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"MATERIAL_SAMPLE",26636
"2019-04-06",4,"UNKNOWN",613
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",251168
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",320095
"2019-04-06",5,"HUMAN_OBSERVATION",236870
"2019-04-06",5,"LIVING_SPECIMEN",11080
"2019-04-06",5,"MATERIAL_SAMPLE",2368
"2019-04-06",5,"UNKNOWN",4454
"2019-04-06",6,"HUMAN_OBSERVATION",12298322
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"MATERIAL_SAMPLE",159
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"UNKNOWN",143825
"2019-04-06",6,"PRESERVED_SPECIMEN",6003584
"2019-04-06",7,"PRESERVED_SPECIMEN",6916
"2019-04-06",7,"HUMAN_OBSERVATION",16731
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"MATERIAL_SAMPLE",82
"2019-04-06",7,"UNKNOWN",14
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"HUMAN_OBSERVATION",635500
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"MATERIAL_SAMPLE",5067
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"UNKNOWN",57240
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"PRESERVED_SPECIMEN",82657
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"PRESERVED_SPECIMEN",5343713
"2019-07-01",1,"HUMAN_OBSERVATION",53850841
"2019-07-01",1,"LIVING_SPECIMEN",3767
"2019-07-01",1,"MACHINE_OBSERVATION",1698580
"2019-07-01",1,"MATERIAL_SAMPLE",232662
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",1,"UNKNOWN",65897
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",8433
"2019-07-01",3,"HUMAN_OBSERVATION",29487
"2019-07-01",3,"LIVING_SPECIMEN",2047
"2019-07-01",3,"MATERIAL_SAMPLE",244
"2019-07-01",3,"UNKNOWN",184
"2019-07-01",4,"HUMAN_OBSERVATION",242926
"2019-07-01",4,"LIVING_SPECIMEN",782
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"MATERIAL_SAMPLE",26636
"2019-07-01",4,"UNKNOWN",613
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",252789
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",320095
"2019-07-01",5,"HUMAN_OBSERVATION",236870
"2019-07-01",5,"LIVING_SPECIMEN",11080
"2019-07-01",5,"MATERIAL_SAMPLE",2368
"2019-07-01",5,"UNKNOWN",4454
"2019-07-01",6,"HUMAN_OBSERVATION",12301087
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",159
"2019-07-01",6,"UNKNOWN",143825
"2019-07-01",6,"PRESERVED_SPECIMEN",6003937
"2019-07-01",7,"PRESERVED_SPECIMEN",7188
"2019-07-01",7,"HUMAN_OBSERVATION",16652
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"MATERIAL_SAMPLE",82
"2019-07-01",7,"UNKNOWN",14
"2019-07-01",8,"HUMAN_OBSERVATION",2
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"HUMAN_OBSERVATION",650725
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"MATERIAL_SAMPLE",5067
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"UNKNOWN",57375
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"PRESERVED_SPECIMEN",80181
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"PRESERVED_SPECIMEN",5533467
"2019-10-09",1,"HUMAN_OBSERVATION",53978818
"2019-10-09",1,"LIVING_SPECIMEN",3767
"2019-10-09",1,"MACHINE_OBSERVATION",1659131
"2019-10-09",1,"MATERIAL_SAMPLE",232662
"2019-10-09",1,"OBSERVATION",155605
"2019-10-09",1,"UNKNOWN",67509
"2019-10-09",3,"PRESERVED_SPECIMEN",8434
"2019-10-09",3,"HUMAN_OBSERVATION",67051
"2019-10-09",3,"LIVING_SPECIMEN",2047
"2019-10-09",3,"MATERIAL_SAMPLE",244
"2019-10-09",3,"UNKNOWN",184
"2019-10-09",4,"HUMAN_OBSERVATION",328982
"2019-10-09",4,"LIVING_SPECIMEN",782
"2019-10-09",4,"MATERIAL_SAMPLE",26636
"2019-10-09",4,"UNKNOWN",614
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",282686
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",322047
"2019-10-09",5,"HUMAN_OBSERVATION",238362
"2019-10-09",5,"LIVING_SPECIMEN",11080
"2019-10-09",5,"MATERIAL_SAMPLE",2368
"2019-10-09",5,"UNKNOWN",4454
"2019-10-09",6,"HUMAN_OBSERVATION",10535146
"2019-10-09",6,"LIVING_SPECIMEN",34996
"2019-10-09",6,"MATERIAL_SAMPLE",159
"2019-10-09",6,"UNKNOWN",143952
"2019-10-09",6,"PRESERVED_SPECIMEN",5927223
"2019-10-09",7,"PRESERVED_SPECIMEN",7162
"2019-10-09",7,"HUMAN_OBSERVATION",24036
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"MATERIAL_SAMPLE",82
"2019-10-09",7,"UNKNOWN",14
"2019-10-09",8,"HUMAN_OBSERVATION",2
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"HUMAN_OBSERVATION",355681
"2020-01-01",0,"LIVING_SPECIMEN",281
"2020-01-01",0,"MACHINE_OBSERVATION",3542
"2020-01-01",0,"MATERIAL_SAMPLE",5064
"2020-01-01",0,"OBSERVATION",973
"2020-01-01",0,"UNKNOWN",56353
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"PRESERVED_SPECIMEN",51721
"2020-01-01",1,"FOSSIL_SPECIMEN",7012
"2020-01-01",1,"PRESERVED_SPECIMEN",5375134
"2020-01-01",1,"HUMAN_OBSERVATION",53959678
"2020-01-01",1,"LIVING_SPECIMEN",4639
"2020-01-01",1,"MACHINE_OBSERVATION",1445948
"2020-01-01",1,"MATERIAL_SAMPLE",235722
"2020-01-01",1,"OBSERVATION",157193
"2020-01-01",1,"UNKNOWN",68301
"2020-01-01",2,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",8611
"2020-01-01",3,"HUMAN_OBSERVATION",38852
"2020-01-01",3,"LIVING_SPECIMEN",2056
"2020-01-01",3,"MATERIAL_SAMPLE",244
"2020-01-01",3,"UNKNOWN",202
"2020-01-01",4,"HUMAN_OBSERVATION",259552
"2020-01-01",4,"LIVING_SPECIMEN",790
"2020-01-01",4,"MATERIAL_SAMPLE",26636
"2020-01-01",4,"UNKNOWN",612
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",240280
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",332567
"2020-01-01",5,"HUMAN_OBSERVATION",253296
"2020-01-01",5,"LIVING_SPECIMEN",11516
"2020-01-01",5,"MATERIAL_SAMPLE",2369
"2020-01-01",5,"UNKNOWN",1174940
"2020-01-01",6,"HUMAN_OBSERVATION",10547692
"2020-01-01",6,"LIVING_SPECIMEN",35132
"2020-01-01",6,"MATERIAL_SAMPLE",159
"2020-01-01",6,"UNKNOWN",144304
"2020-01-01",6,"PRESERVED_SPECIMEN",5622910
"2020-01-01",7,"PRESERVED_SPECIMEN",7336
"2020-01-01",7,"HUMAN_OBSERVATION",9964
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",82
"2020-01-01",7,"UNKNOWN",17
"2020-01-01",8,"HUMAN_OBSERVATION",32
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"PRESERVED_SPECIMEN",39212
"2020-04-01",0,"HUMAN_OBSERVATION",333362
"2020-04-01",0,"LIVING_SPECIMEN",281
"2020-04-01",0,"MACHINE_OBSERVATION",3542
"2020-04-01",0,"MATERIAL_SAMPLE",5064
"2020-04-01",0,"OBSERVATION",972
"2020-04-01",0,"UNKNOWN",56353
"2020-04-01",1,"HUMAN_OBSERVATION",53978574
"2020-04-01",1,"LIVING_SPECIMEN",4643
"2020-04-01",1,"MACHINE_OBSERVATION",1445948
"2020-04-01",1,"MATERIAL_SAMPLE",235722
"2020-04-01",1,"OBSERVATION",157194
"2020-04-01",1,"UNKNOWN",68301
"2020-04-01",1,"FOSSIL_SPECIMEN",7013
"2020-04-01",1,"PRESERVED_SPECIMEN",5347336
"2020-04-01",2,"UNKNOWN",1
"2020-04-01",3,"HUMAN_OBSERVATION",38843
"2020-04-01",3,"LIVING_SPECIMEN",2056
"2020-04-01",3,"MATERIAL_SAMPLE",244
"2020-04-01",3,"UNKNOWN",202
"2020-04-01",3,"PRESERVED_SPECIMEN",8601
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",240453
"2020-04-01",4,"HUMAN_OBSERVATION",264429
"2020-04-01",4,"LIVING_SPECIMEN",790
"2020-04-01",4,"MATERIAL_SAMPLE",26636
"2020-04-01",4,"UNKNOWN",618
"2020-04-01",5,"HUMAN_OBSERVATION",251986
"2020-04-01",5,"LIVING_SPECIMEN",11582
"2020-04-01",5,"MATERIAL_SAMPLE",2369
"2020-04-01",5,"UNKNOWN",1174940
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",332072
"2020-04-01",6,"PRESERVED_SPECIMEN",5604789
"2020-04-01",6,"HUMAN_OBSERVATION",10550184
"2020-04-01",6,"LIVING_SPECIMEN",35062
"2020-04-01",6,"MATERIAL_SAMPLE",159
"2020-04-01",6,"UNKNOWN",144300
"2020-04-01",7,"HUMAN_OBSERVATION",9918
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"MATERIAL_SAMPLE",82
"2020-04-01",7,"UNKNOWN",15
"2020-04-01",7,"PRESERVED_SPECIMEN",7322
"2020-04-01",8,"HUMAN_OBSERVATION",32
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",0,"HUMAN_OBSERVATION",335404
"2020-07-01",0,"LIVING_SPECIMEN",284
"2020-07-01",0,"MACHINE_OBSERVATION",3542
"2020-07-01",0,"MATERIAL_SAMPLE",5440
"2020-07-01",0,"OBSERVATION",972
"2020-07-01",0,"UNKNOWN",56353
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",0,"PRESERVED_SPECIMEN",41200
"2020-07-01",1,"FOSSIL_SPECIMEN",7013
"2020-07-01",1,"PRESERVED_SPECIMEN",5434249
"2020-07-01",1,"HUMAN_OBSERVATION",58893233
"2020-07-01",1,"LIVING_SPECIMEN",4642
"2020-07-01",1,"MACHINE_OBSERVATION",1445955
"2020-07-01",1,"MATERIAL_SAMPLE",238832
"2020-07-01",1,"OBSERVATION",157986
"2020-07-01",1,"UNKNOWN",68301
"2020-07-01",2,"UNKNOWN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",8643
"2020-07-01",3,"HUMAN_OBSERVATION",38840
"2020-07-01",3,"LIVING_SPECIMEN",2054
"2020-07-01",3,"MATERIAL_SAMPLE",244
"2020-07-01",3,"UNKNOWN",202
"2020-07-01",4,"HUMAN_OBSERVATION",264267
"2020-07-01",4,"LIVING_SPECIMEN",790
"2020-07-01",4,"MATERIAL_SAMPLE",26636
"2020-07-01",4,"UNKNOWN",618
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",241055
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",337549
"2020-07-01",5,"HUMAN_OBSERVATION",269293
"2020-07-01",5,"LIVING_SPECIMEN",11582
"2020-07-01",5,"MATERIAL_SAMPLE",2369
"2020-07-01",5,"UNKNOWN",1174940
"2020-07-01",6,"HUMAN_OBSERVATION",10520602
"2020-07-01",6,"LIVING_SPECIMEN",35062
"2020-07-01",6,"MATERIAL_SAMPLE",159
"2020-07-01",6,"UNKNOWN",144300
"2020-07-01",6,"PRESERVED_SPECIMEN",5688981
"2020-07-01",7,"PRESERVED_SPECIMEN",7438
"2020-07-01",7,"HUMAN_OBSERVATION",10282
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"MATERIAL_SAMPLE",82
"2020-07-01",7,"UNKNOWN",15
"2020-07-01",8,"HUMAN_OBSERVATION",33
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"HUMAN_OBSERVATION",339161
"2020-10-01",0,"LIVING_SPECIMEN",286
"2020-10-01",0,"MACHINE_OBSERVATION",3542
"2020-10-01",0,"MATERIAL_SAMPLE",5440
"2020-10-01",0,"OBSERVATION",972
"2020-10-01",0,"UNKNOWN",56353
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2020-10-01",0,"PRESERVED_SPECIMEN",40358
"2020-10-01",1,"FOSSIL_SPECIMEN",7013
"2020-10-01",1,"PRESERVED_SPECIMEN",5511682
"2020-10-01",1,"HUMAN_OBSERVATION",59521004
"2020-10-01",1,"LIVING_SPECIMEN",4642
"2020-10-01",1,"MACHINE_OBSERVATION",1445973
"2020-10-01",1,"MATERIAL_SAMPLE",239940
"2020-10-01",1,"OBSERVATION",10520
"2020-10-01",1,"UNKNOWN",68301
"2020-10-01",2,"UNKNOWN",1
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",8754
"2020-10-01",3,"HUMAN_OBSERVATION",38843
"2020-10-01",3,"LIVING_SPECIMEN",2054
"2020-10-01",3,"MATERIAL_SAMPLE",244
"2020-10-01",3,"UNKNOWN",202
"2020-10-01",4,"HUMAN_OBSERVATION",264596
"2020-10-01",4,"LIVING_SPECIMEN",790
"2020-10-01",4,"MATERIAL_SAMPLE",26636
"2020-10-01",4,"UNKNOWN",618
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",241108
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",343771
"2020-10-01",5,"HUMAN_OBSERVATION",269385
"2020-10-01",5,"LIVING_SPECIMEN",11583
"2020-10-01",5,"MATERIAL_SAMPLE",2369
"2020-10-01",5,"UNKNOWN",1174940
"2020-10-01",6,"HUMAN_OBSERVATION",10985195
"2020-10-01",6,"LIVING_SPECIMEN",49069
"2020-10-01",6,"MATERIAL_SAMPLE",159
"2020-10-01",6,"UNKNOWN",144300
"2020-10-01",6,"PRESERVED_SPECIMEN",5736070
"2020-10-01",7,"PRESERVED_SPECIMEN",7647
"2020-10-01",7,"HUMAN_OBSERVATION",10291
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",7,"MATERIAL_SAMPLE",82
"2020-10-01",7,"UNKNOWN",15
"2020-10-01",8,"HUMAN_OBSERVATION",33
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",45
"2021-01-01",0,"PRESERVED_SPECIMEN",43045
"2021-01-01",0,"HUMAN_OBSERVATION",337514
"2021-01-01",0,"LIVING_SPECIMEN",286
"2021-01-01",0,"MACHINE_OBSERVATION",3542
"2021-01-01",0,"MATERIAL_SAMPLE",5443
"2021-01-01",0,"OBSERVATION",1480
"2021-01-01",0,"UNKNOWN",56353
"2021-01-01",1,"HUMAN_OBSERVATION",59646607
"2021-01-01",1,"LIVING_SPECIMEN",4645
"2021-01-01",1,"MACHINE_OBSERVATION",1449147
"2021-01-01",1,"MATERIAL_SAMPLE",268672
"2021-01-01",1,"OBSERVATION",10520
"2021-01-01",1,"UNKNOWN",68301
"2021-01-01",1,"FOSSIL_SPECIMEN",5305
"2021-01-01",1,"PRESERVED_SPECIMEN",5544764
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"UNKNOWN",1
"2021-01-01",3,"HUMAN_OBSERVATION",38852
"2021-01-01",3,"LIVING_SPECIMEN",2054
"2021-01-01",3,"MATERIAL_SAMPLE",244
"2021-01-01",3,"UNKNOWN",202
"2021-01-01",3,"PRESERVED_SPECIMEN",8754
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",250252
"2021-01-01",4,"HUMAN_OBSERVATION",267924
"2021-01-01",4,"LIVING_SPECIMEN",790
