"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34432
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",210
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",110
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4381
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",355
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4508
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3344
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",120
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",228
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3343
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",460
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1174
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1884
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",947
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10250
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",961
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3123
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",878
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2469
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16205
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5852
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3832
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14487
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",639
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7080
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",732
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",535
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",310
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13214
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3569
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",663
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",506
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",920
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",664
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",478
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",766
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",646
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9652
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",365
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1010
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1456
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",444
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",94
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4647
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",843
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",110
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34432
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",210
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1288
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",460
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",3344
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",228
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",355
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",4508
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",120
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4381
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3343
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13080
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1459
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",590
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1138
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5784
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",942
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2969
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",878
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6092
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13552
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",934
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2070
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1641
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6042
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",493
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",309
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1844
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",933
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9868
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1742
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",478
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",374
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",664
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44049
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7738
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2113
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",444
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4645
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",110
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",843
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",210
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3343
