"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1286
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",235
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1332
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",4008
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",327
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",772
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1278
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",34
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",4107
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",402
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",91
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",233
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",190
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",89
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",490
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",510
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",42
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",49
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",71
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",487
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",193
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",2388
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",271
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1816
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",813
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",287
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",89
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",55
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2672
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",163
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33675
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29975
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4915
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",897
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1448
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20238
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",435
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",805
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",372
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4463
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1194
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13112
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3366
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2556
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15937
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11857
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",671
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4356
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2027
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2545
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",813
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7866
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5945
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6795
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7545
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9035
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56890
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1638
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4579
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4993
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1149
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1286
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",231
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1332
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",20
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",327
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",4008
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1912
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",34
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",80
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",5799
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",402
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",162
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",864
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",451
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",773
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",4126
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",42
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",91
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",71
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1408
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1837
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",190
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",205
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",4444
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5073
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1816
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",505
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",287
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1071
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",20
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",89
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",271
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",817
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1945
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1576
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25560
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1070
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",804
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1463
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6594
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18804
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4264
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6843
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7597
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8792
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32351
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",799
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",214
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4928
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",887
