"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2016-12-27",0,"FOSSIL_SPECIMEN",18
"2016-12-27",0,"PRESERVED_SPECIMEN",537
"2016-12-27",0,"OCCURRENCE",179
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"LIVING_SPECIMEN",65
"2016-12-27",0,"OBSERVATION",18
"2016-12-27",1,"MATERIAL_CITATION",248
"2016-12-27",1,"MACHINE_OBSERVATION",1572
"2016-12-27",1,"MATERIAL_SAMPLE",50
"2016-12-27",1,"FOSSIL_SPECIMEN",232
"2016-12-27",1,"PRESERVED_SPECIMEN",101349
"2016-12-27",1,"OCCURRENCE",6861
"2016-12-27",1,"HUMAN_OBSERVATION",61381
"2016-12-27",1,"OBSERVATION",141
"2016-12-27",3,"LIVING_SPECIMEN",23
"2016-12-27",3,"OBSERVATION",12
"2016-12-27",3,"PRESERVED_SPECIMEN",90
"2016-12-27",3,"OCCURRENCE",104
"2016-12-27",4,"LIVING_SPECIMEN",10
"2016-12-27",4,"OBSERVATION",5665
"2016-12-27",4,"PRESERVED_SPECIMEN",180
"2016-12-27",4,"OCCURRENCE",24
"2016-12-27",4,"HUMAN_OBSERVATION",7127
"2016-12-27",5,"LIVING_SPECIMEN",101
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",473
"2016-12-27",5,"OCCURRENCE",29
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2016-12-27",6,"LIVING_SPECIMEN",908
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",122
"2016-12-27",6,"PRESERVED_SPECIMEN",89844
"2016-12-27",6,"OCCURRENCE",11170
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2017-04-12",0,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"PRESERVED_SPECIMEN",555
"2017-04-12",0,"OCCURRENCE",178
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"LIVING_SPECIMEN",59
"2017-04-12",0,"OBSERVATION",18
"2017-04-12",1,"MACHINE_OBSERVATION",1572
"2017-04-12",1,"MATERIAL_SAMPLE",50
"2017-04-12",1,"FOSSIL_SPECIMEN",232
"2017-04-12",1,"PRESERVED_SPECIMEN",104163
"2017-04-12",1,"OCCURRENCE",6794
"2017-04-12",1,"HUMAN_OBSERVATION",61500
"2017-04-12",1,"OBSERVATION",141
"2017-04-12",1,"MATERIAL_CITATION",248
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2017-04-12",3,"OCCURRENCE",105
"2017-04-12",3,"LIVING_SPECIMEN",23
"2017-04-12",3,"OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",177
"2017-04-12",4,"OCCURRENCE",27
"2017-04-12",4,"HUMAN_OBSERVATION",7127
"2017-04-12",4,"LIVING_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",5665
"2017-04-12",5,"PRESERVED_SPECIMEN",472
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"LIVING_SPECIMEN",101
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",6,"FOSSIL_SPECIMEN",122
"2017-04-12",6,"PRESERVED_SPECIMEN",72941
"2017-04-12",6,"OCCURRENCE",28540
"2017-04-12",6,"HUMAN_OBSERVATION",33
"2017-04-12",6,"LIVING_SPECIMEN",916
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",18
"2017-07-24",0,"PRESERVED_SPECIMEN",525
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2017-07-24",0,"OCCURRENCE",178
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",74
"2017-07-24",0,"OBSERVATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",211
"2017-07-24",1,"PRESERVED_SPECIMEN",104692
"2017-07-24",1,"MACHINE_OBSERVATION",1575
"2017-07-24",1,"MATERIAL_SAMPLE",50
"2017-07-24",1,"OCCURRENCE",6794
"2017-07-24",1,"HUMAN_OBSERVATION",61585
"2017-07-24",1,"OBSERVATION",141
"2017-07-24",1,"MATERIAL_CITATION",248
"2017-07-24",3,"PRESERVED_SPECIMEN",90
"2017-07-24",3,"OCCURRENCE",104
"2017-07-24",3,"LIVING_SPECIMEN",23
"2017-07-24",3,"OBSERVATION",12
"2017-07-24",4,"PRESERVED_SPECIMEN",180
"2017-07-24",4,"OCCURRENCE",24
"2017-07-24",4,"HUMAN_OBSERVATION",7127
"2017-07-24",4,"LIVING_SPECIMEN",10
"2017-07-24",4,"OBSERVATION",5665
"2017-07-24",5,"PRESERVED_SPECIMEN",478
"2017-07-24",5,"OCCURRENCE",29
"2017-07-24",5,"LIVING_SPECIMEN",101
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",2631
"2017-07-24",6,"FOSSIL_SPECIMEN",122
"2017-07-24",6,"PRESERVED_SPECIMEN",90701
"2017-07-24",6,"OCCURRENCE",11043
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"PRESERVED_SPECIMEN",500
"2017-10-12",0,"OCCURRENCE",178
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",0,"LIVING_SPECIMEN",59
"2017-10-12",0,"OBSERVATION",18
"2017-10-12",1,"MACHINE_OBSERVATION",1575
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",211
"2017-10-12",1,"PRESERVED_SPECIMEN",105352
"2017-10-12",1,"OCCURRENCE",6691
"2017-10-12",1,"HUMAN_OBSERVATION",61628
"2017-10-12",1,"OBSERVATION",141
"2017-10-12",1,"MATERIAL_CITATION",244
"2017-10-12",3,"PRESERVED_SPECIMEN",89
"2017-10-12",3,"OCCURRENCE",105
"2017-10-12",3,"LIVING_SPECIMEN",42
"2017-10-12",3,"OBSERVATION",12
"2017-10-12",4,"PRESERVED_SPECIMEN",177
"2017-10-12",4,"OCCURRENCE",27
"2017-10-12",4,"HUMAN_OBSERVATION",7127
"2017-10-12",4,"LIVING_SPECIMEN",10
"2017-10-12",4,"OBSERVATION",5665
"2017-10-12",5,"PRESERVED_SPECIMEN",483
"2017-10-12",5,"OCCURRENCE",29
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",102
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",6,"FOSSIL_SPECIMEN",122
"2017-10-12",6,"PRESERVED_SPECIMEN",73351
"2017-10-12",6,"OCCURRENCE",28569
"2017-10-12",6,"HUMAN_OBSERVATION",94
"2017-10-12",6,"LIVING_SPECIMEN",2644
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",178
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2017-12-22",0,"LIVING_SPECIMEN",61
"2017-12-22",0,"OBSERVATION",18
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-12-22",0,"FOSSIL_SPECIMEN",64
"2017-12-22",0,"PRESERVED_SPECIMEN",515
"2017-12-22",1,"OCCURRENCE",6695
"2017-12-22",1,"HUMAN_OBSERVATION",97034
"2017-12-22",1,"OBSERVATION",141
"2017-12-22",1,"MATERIAL_CITATION",244
"2017-12-22",1,"MACHINE_OBSERVATION",1575
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2017-12-22",1,"FOSSIL_SPECIMEN",2031
"2017-12-22",1,"PRESERVED_SPECIMEN",92291
"2017-12-22",3,"PRESERVED_SPECIMEN",89
"2017-12-22",3,"OCCURRENCE",105
"2017-12-22",3,"LIVING_SPECIMEN",42
"2017-12-22",3,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",187
"2017-12-22",4,"OCCURRENCE",27
"2017-12-22",4,"HUMAN_OBSERVATION",7127
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",5665
"2017-12-22",4,"FOSSIL_SPECIMEN",23
"2017-12-22",5,"PRESERVED_SPECIMEN",537
"2017-12-22",5,"OCCURRENCE",29
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",102
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"PRESERVED_SPECIMEN",83487
"2017-12-22",6,"OCCURRENCE",28562
"2017-12-22",6,"HUMAN_OBSERVATION",111
"2017-12-22",6,"LIVING_SPECIMEN",2696
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",128
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",64
"2018-04-09",0,"PRESERVED_SPECIMEN",504
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2018-04-09",0,"OCCURRENCE",174
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"LIVING_SPECIMEN",60
"2018-04-09",1,"MATERIAL_SAMPLE",145
"2018-04-09",1,"FOSSIL_SPECIMEN",2032
"2018-04-09",1,"PRESERVED_SPECIMEN",95899
"2018-04-09",1,"MACHINE_OBSERVATION",1575
"2018-04-09",1,"OCCURRENCE",6066
"2018-04-09",1,"HUMAN_OBSERVATION",97440
"2018-04-09",1,"MATERIAL_CITATION",244
"2018-04-09",3,"PRESERVED_SPECIMEN",89
"2018-04-09",3,"OCCURRENCE",104
"2018-04-09",3,"LIVING_SPECIMEN",47
"2018-04-09",4,"FOSSIL_SPECIMEN",23
"2018-04-09",4,"PRESERVED_SPECIMEN",190
"2018-04-09",4,"OCCURRENCE",24
"2018-04-09",4,"HUMAN_OBSERVATION",7127
"2018-04-09",4,"LIVING_SPECIMEN",10
"2018-04-09",4,"OBSERVATION",5665
"2018-04-09",5,"PRESERVED_SPECIMEN",556
"2018-04-09",5,"OCCURRENCE",25
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",102
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",6,"FOSSIL_SPECIMEN",138
"2018-04-09",6,"PRESERVED_SPECIMEN",103990
"2018-04-09",6,"OCCURRENCE",11052
"2018-04-09",6,"HUMAN_OBSERVATION",149
"2018-04-09",6,"LIVING_SPECIMEN",2705
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",60
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",64
"2018-07-11",0,"PRESERVED_SPECIMEN",514
"2018-07-11",0,"OCCURRENCE",141
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",244
"2018-07-11",1,"MACHINE_OBSERVATION",1575
"2018-07-11",1,"MATERIAL_SAMPLE",146
"2018-07-11",1,"FOSSIL_SPECIMEN",2032
"2018-07-11",1,"PRESERVED_SPECIMEN",97164
"2018-07-11",1,"OCCURRENCE",5151
"2018-07-11",1,"HUMAN_OBSERVATION",97785
"2018-07-11",3,"LIVING_SPECIMEN",47
"2018-07-11",3,"PRESERVED_SPECIMEN",89
"2018-07-11",3,"OCCURRENCE",104
"2018-07-11",4,"HUMAN_OBSERVATION",7239
"2018-07-11",4,"LIVING_SPECIMEN",10
"2018-07-11",4,"OBSERVATION",5665
"2018-07-11",4,"FOSSIL_SPECIMEN",23
"2018-07-11",4,"PRESERVED_SPECIMEN",190
"2018-07-11",4,"OCCURRENCE",24
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",102
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",5,"PRESERVED_SPECIMEN",710
"2018-07-11",5,"OCCURRENCE",25
"2018-07-11",6,"OCCURRENCE",11068
"2018-07-11",6,"HUMAN_OBSERVATION",203
"2018-07-11",6,"LIVING_SPECIMEN",2705
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",35
"2018-07-11",6,"FOSSIL_SPECIMEN",138
"2018-07-11",6,"PRESERVED_SPECIMEN",105467
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",141
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",0,"LIVING_SPECIMEN",60
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",64
"2018-09-28",0,"PRESERVED_SPECIMEN",529
"2018-09-28",1,"OCCURRENCE",5121
"2018-09-28",1,"HUMAN_OBSERVATION",98390
"2018-09-28",1,"MATERIAL_CITATION",244
"2018-09-28",1,"MACHINE_OBSERVATION",1575
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2018-09-28",1,"FOSSIL_SPECIMEN",2032
"2018-09-28",1,"PRESERVED_SPECIMEN",101572
"2018-09-28",3,"OCCURRENCE",104
"2018-09-28",3,"LIVING_SPECIMEN",47
"2018-09-28",3,"PRESERVED_SPECIMEN",89
"2018-09-28",4,"OCCURRENCE",24
"2018-09-28",4,"HUMAN_OBSERVATION",7239
"2018-09-28",4,"LIVING_SPECIMEN",10
"2018-09-28",4,"OBSERVATION",5665
"2018-09-28",4,"FOSSIL_SPECIMEN",23
"2018-09-28",4,"PRESERVED_SPECIMEN",190
"2018-09-28",5,"OCCURRENCE",25
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",5,"LIVING_SPECIMEN",102
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",5,"PRESERVED_SPECIMEN",719
"2018-09-28",6,"PRESERVED_SPECIMEN",105710
"2018-09-28",6,"OCCURRENCE",11068
"2018-09-28",6,"HUMAN_OBSERVATION",222
"2018-09-28",6,"LIVING_SPECIMEN",2705
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",35
"2018-09-28",6,"FOSSIL_SPECIMEN",138
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",104
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2019-01-01",0,"MATERIAL_SAMPLE",221
"2019-01-01",0,"FOSSIL_SPECIMEN",64
"2019-01-01",0,"PRESERVED_SPECIMEN",534
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2019-01-01",0,"LIVING_SPECIMEN",60
"2019-01-01",1,"MATERIAL_CITATION",244
"2019-01-01",1,"OCCURRENCE",3455
"2019-01-01",1,"HUMAN_OBSERVATION",100105
"2019-01-01",1,"MATERIAL_SAMPLE",720
"2019-01-01",1,"FOSSIL_SPECIMEN",2032
"2019-01-01",1,"PRESERVED_SPECIMEN",114705
"2019-01-01",1,"MACHINE_OBSERVATION",1575
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",49
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",385
"2019-01-01",3,"PRESERVED_SPECIMEN",98
"2019-01-01",4,"LIVING_SPECIMEN",18
"2019-01-01",4,"OCCURRENCE",24
"2019-01-01",4,"HUMAN_OBSERVATION",6849
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",23
"2019-01-01",4,"PRESERVED_SPECIMEN",226
"2019-01-01",5,"LIVING_SPECIMEN",102
"2019-01-01",5,"OCCURRENCE",24
"2019-01-01",5,"HUMAN_OBSERVATION",33
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",5,"MATERIAL_SAMPLE",41
"2019-01-01",5,"PRESERVED_SPECIMEN",836
"2019-01-01",6,"LIVING_SPECIMEN",2712
"2019-01-01",6,"OCCURRENCE",11036
"2019-01-01",6,"HUMAN_OBSERVATION",352
"2019-01-01",6,"MATERIAL_SAMPLE",99
"2019-01-01",6,"FOSSIL_SPECIMEN",138
"2019-01-01",6,"PRESERVED_SPECIMEN",107710
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",1122
"2019-04-06",0,"OCCURRENCE",104
"2019-04-06",0,"HUMAN_OBSERVATION",18
"2019-04-06",0,"LIVING_SPECIMEN",60
"2019-04-06",0,"MATERIAL_SAMPLE",886
"2019-04-06",0,"FOSSIL_SPECIMEN",64
"2019-04-06",0,"PRESERVED_SPECIMEN",533
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2019-04-06",1,"MACHINE_OBSERVATION",1575
"2019-04-06",1,"OCCURRENCE",3455
"2019-04-06",1,"HUMAN_OBSERVATION",167354
"2019-04-06",1,"MATERIAL_CITATION",244
"2019-04-06",1,"MATERIAL_SAMPLE",923
"2019-04-06",1,"FOSSIL_SPECIMEN",2032
"2019-04-06",1,"PRESERVED_SPECIMEN",115436
"2019-04-06",2,"MATERIAL_SAMPLE",333
"2019-04-06",3,"PRESERVED_SPECIMEN",99
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",49
"2019-04-06",3,"MATERIAL_SAMPLE",12922
"2019-04-06",4,"PRESERVED_SPECIMEN",232
"2019-04-06",4,"OCCURRENCE",24
"2019-04-06",4,"HUMAN_OBSERVATION",6849
"2019-04-06",4,"LIVING_SPECIMEN",18
"2019-04-06",4,"MATERIAL_SAMPLE",481
"2019-04-06",4,"FOSSIL_SPECIMEN",23
"2019-04-06",5,"PRESERVED_SPECIMEN",3971
"2019-04-06",5,"OCCURRENCE",24
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-04-06",5,"LIVING_SPECIMEN",102
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",5,"MATERIAL_SAMPLE",72
"2019-04-06",6,"PRESERVED_SPECIMEN",108806
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",10991
"2019-04-06",6,"HUMAN_OBSERVATION",405
"2019-04-06",6,"LIVING_SPECIMEN",2712
"2019-04-06",6,"MATERIAL_SAMPLE",125
"2019-04-06",6,"FOSSIL_SPECIMEN",138
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",38
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",2060
"2019-07-01",0,"PRESERVED_SPECIMEN",537
"2019-07-01",0,"OCCURRENCE",104
"2019-07-01",0,"HUMAN_OBSERVATION",18
"2019-07-01",0,"LIVING_SPECIMEN",60
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",886
"2019-07-01",0,"FOSSIL_SPECIMEN",64
"2019-07-01",1,"FOSSIL_SPECIMEN",2032
"2019-07-01",1,"PRESERVED_SPECIMEN",117883
"2019-07-01",1,"OCCURRENCE",7584
"2019-07-01",1,"HUMAN_OBSERVATION",168808
"2019-07-01",1,"MATERIAL_CITATION",244
"2019-07-01",1,"MACHINE_OBSERVATION",1575
"2019-07-01",1,"MATERIAL_SAMPLE",1005
"2019-07-01",2,"MATERIAL_SAMPLE",333
"2019-07-01",3,"MATERIAL_SAMPLE",12925
"2019-07-01",3,"PRESERVED_SPECIMEN",99
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",3,"LIVING_SPECIMEN",49
"2019-07-01",4,"MATERIAL_SAMPLE",482
"2019-07-01",4,"FOSSIL_SPECIMEN",23
"2019-07-01",4,"PRESERVED_SPECIMEN",234
"2019-07-01",4,"OCCURRENCE",28
"2019-07-01",4,"HUMAN_OBSERVATION",6849
"2019-07-01",4,"LIVING_SPECIMEN",18
"2019-07-01",5,"MATERIAL_SAMPLE",74
"2019-07-01",5,"PRESERVED_SPECIMEN",4026
"2019-07-01",5,"OCCURRENCE",317
"2019-07-01",5,"HUMAN_OBSERVATION",48
"2019-07-01",5,"LIVING_SPECIMEN",102
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",127
"2019-07-01",6,"FOSSIL_SPECIMEN",138
"2019-07-01",6,"PRESERVED_SPECIMEN",114517
"2019-07-01",6,"OCCURRENCE",11262
"2019-07-01",6,"HUMAN_OBSERVATION",549
"2019-07-01",6,"LIVING_SPECIMEN",2718
"2019-07-01",7,"MATERIAL_SAMPLE",38
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",2060
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2019-10-09",0,"MATERIAL_SAMPLE",886
"2019-10-09",0,"FOSSIL_SPECIMEN",59
"2019-10-09",0,"PRESERVED_SPECIMEN",504
"2019-10-09",0,"OCCURRENCE",105
"2019-10-09",0,"HUMAN_OBSERVATION",18
"2019-10-09",0,"LIVING_SPECIMEN",60
"2019-10-09",1,"MACHINE_OBSERVATION",1577
"2019-10-09",1,"MATERIAL_SAMPLE",996
"2019-10-09",1,"FOSSIL_SPECIMEN",1854
"2019-10-09",1,"PRESERVED_SPECIMEN",118690
"2019-10-09",1,"OCCURRENCE",7644
"2019-10-09",1,"HUMAN_OBSERVATION",169744
"2019-10-09",1,"MATERIAL_CITATION",244
"2019-10-09",2,"MATERIAL_SAMPLE",333
"2019-10-09",3,"MATERIAL_SAMPLE",12925
"2019-10-09",3,"PRESERVED_SPECIMEN",100
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",49
"2019-10-09",4,"MATERIAL_SAMPLE",482
"2019-10-09",4,"FOSSIL_SPECIMEN",60
"2019-10-09",4,"PRESERVED_SPECIMEN",234
"2019-10-09",4,"OCCURRENCE",28
"2019-10-09",4,"HUMAN_OBSERVATION",6849
"2019-10-09",4,"LIVING_SPECIMEN",18
"2019-10-09",5,"MATERIAL_SAMPLE",74
"2019-10-09",5,"PRESERVED_SPECIMEN",4031
"2019-10-09",5,"OCCURRENCE",317
"2019-10-09",5,"HUMAN_OBSERVATION",64
"2019-10-09",5,"LIVING_SPECIMEN",102
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",6,"LIVING_SPECIMEN",2718
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",127
"2019-10-09",6,"FOSSIL_SPECIMEN",136
"2019-10-09",6,"PRESERVED_SPECIMEN",115695
"2019-10-09",6,"OCCURRENCE",11262
"2019-10-09",6,"HUMAN_OBSERVATION",4477
"2019-10-09",7,"MATERIAL_SAMPLE",38
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2043
"2020-01-01",0,"LIVING_SPECIMEN",60
"2020-01-01",0,"OCCURRENCE",105
"2020-01-01",0,"HUMAN_OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",1907
"2020-01-01",0,"FOSSIL_SPECIMEN",60
"2020-01-01",0,"PRESERVED_SPECIMEN",621
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-01-01",1,"MATERIAL_CITATION",244
"2020-01-01",1,"OCCURRENCE",229
"2020-01-01",1,"HUMAN_OBSERVATION",171005
"2020-01-01",1,"MATERIAL_SAMPLE",8529
"2020-01-01",1,"FOSSIL_SPECIMEN",1854
"2020-01-01",1,"PRESERVED_SPECIMEN",118015
"2020-01-01",1,"MACHINE_OBSERVATION",1577
"2020-01-01",2,"MATERIAL_SAMPLE",332
"2020-01-01",3,"LIVING_SPECIMEN",49
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"MATERIAL_SAMPLE",26028
"2020-01-01",3,"PRESERVED_SPECIMEN",100
"2020-01-01",4,"LIVING_SPECIMEN",18
"2020-01-01",4,"OCCURRENCE",24
"2020-01-01",4,"MATERIAL_SAMPLE",563
"2020-01-01",4,"FOSSIL_SPECIMEN",6909
"2020-01-01",4,"PRESERVED_SPECIMEN",235
"2020-01-01",5,"LIVING_SPECIMEN",102
"2020-01-01",5,"OCCURRENCE",24
"2020-01-01",5,"HUMAN_OBSERVATION",71
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",5,"MATERIAL_SAMPLE",409
"2020-01-01",5,"PRESERVED_SPECIMEN",4093
"2020-01-01",6,"PRESERVED_SPECIMEN",117113
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",2718
"2020-01-01",6,"OCCURRENCE",10996
"2020-01-01",6,"HUMAN_OBSERVATION",4622
"2020-01-01",6,"MATERIAL_SAMPLE",393
"2020-01-01",6,"FOSSIL_SPECIMEN",136
"2020-01-01",7,"PRESERVED_SPECIMEN",7
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",68
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",2043
"2020-04-01",0,"MATERIAL_SAMPLE",1878
"2020-04-01",0,"FOSSIL_SPECIMEN",61
"2020-04-01",0,"PRESERVED_SPECIMEN",624
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2020-04-01",0,"OCCURRENCE",104
"2020-04-01",0,"HUMAN_OBSERVATION",8
"2020-04-01",0,"LIVING_SPECIMEN",60
"2020-04-01",1,"MATERIAL_SAMPLE",8373
"2020-04-01",1,"FOSSIL_SPECIMEN",1853
"2020-04-01",1,"PRESERVED_SPECIMEN",121768
"2020-04-01",1,"MACHINE_OBSERVATION",1579
"2020-04-01",1,"OCCURRENCE",171
"2020-04-01",1,"HUMAN_OBSERVATION",172449
"2020-04-01",1,"MATERIAL_CITATION",244
"2020-04-01",2,"MATERIAL_SAMPLE",332
"2020-04-01",3,"LIVING_SPECIMEN",49
"2020-04-01",3,"MATERIAL_SAMPLE",26028
