"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3224
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1199
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1750
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",246
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",940
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",880
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2655
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9411
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1375
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1870
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",538
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3266
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",842
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",212
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",206
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",631
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1196
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2463
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",965
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13352
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1786
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39988
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2610
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3614
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2807
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1327
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249551
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",703
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",302
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2227
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1517
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",798
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",231
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7163
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",703
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",295
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",84872
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7054
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3076
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5864
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2441
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",183
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7840
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5632
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",566
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",638
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",241
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",986
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",528
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2155
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5632
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23500
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33211
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10443
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1392
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",500
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2114
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",170
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1315
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",409
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8656
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1171
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",67
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",306
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",758
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16762
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",459
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6732
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",84872
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",453
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16327
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1089
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18956
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",165
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",35
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7715
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",149
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
