"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",8
"2021-01-01",4,"PRESERVED_SPECIMEN",98
"2021-01-01",4,"FOSSIL_SPECIMEN",54
"2021-01-01",5,"PRESERVED_SPECIMEN",35
"2021-01-01",5,"LIVING_SPECIMEN",19
"2021-01-01",5,"OCCURRENCE",10
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",6,"PRESERVED_SPECIMEN",5308
"2021-01-01",6,"MACHINE_OBSERVATION",20
"2021-01-01",6,"LIVING_SPECIMEN",1992
"2021-01-01",6,"OCCURRENCE",11358
"2021-01-01",6,"HUMAN_OBSERVATION",46103
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",28
"2021-04-01",0,"HUMAN_OBSERVATION",279
"2021-04-01",0,"MATERIAL_SAMPLE",9
"2021-04-01",0,"FOSSIL_SPECIMEN",73
"2021-04-01",0,"PRESERVED_SPECIMEN",47
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",1,"OCCURRENCE",186
"2021-04-01",1,"HUMAN_OBSERVATION",12015
"2021-04-01",1,"MATERIAL_SAMPLE",281
"2021-04-01",1,"FOSSIL_SPECIMEN",901
"2021-04-01",1,"PRESERVED_SPECIMEN",12520
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",152
"2021-04-01",5,"LIVING_SPECIMEN",19
"2021-04-01",5,"OCCURRENCE",10
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",35
"2021-04-01",6,"LIVING_SPECIMEN",1992
"2021-04-01",6,"OCCURRENCE",11358
"2021-04-01",6,"HUMAN_OBSERVATION",46140
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",28
"2021-04-01",6,"PRESERVED_SPECIMEN",5328
"2021-04-01",6,"MACHINE_OBSERVATION",19
"2021-07-01",0,"MATERIAL_SAMPLE",9
"2021-07-01",0,"FOSSIL_SPECIMEN",136
"2021-07-01",0,"PRESERVED_SPECIMEN",51
"2021-07-01",0,"HUMAN_OBSERVATION",286
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MACHINE_OBSERVATION",222
"2021-07-01",1,"MATERIAL_SAMPLE",281
"2021-07-01",1,"FOSSIL_SPECIMEN",860
"2021-07-01",1,"PRESERVED_SPECIMEN",12706
"2021-07-01",1,"OCCURRENCE",186
"2021-07-01",1,"HUMAN_OBSERVATION",12892
"2021-07-01",3,"MATERIAL_SAMPLE",8
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",4,"FOSSIL_SPECIMEN",199
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",35
"2021-07-01",5,"OCCURRENCE",10
"2021-07-01",5,"LIVING_SPECIMEN",19
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",19
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",28
"2021-07-01",6,"PRESERVED_SPECIMEN",5638
"2021-07-01",6,"OCCURRENCE",11358
"2021-07-01",6,"HUMAN_OBSERVATION",46159
"2021-07-01",6,"LIVING_SPECIMEN",1992
"2021-10-01",0,"HUMAN_OBSERVATION",286
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",175
"2021-10-01",0,"FOSSIL_SPECIMEN",137
"2021-10-01",0,"PRESERVED_SPECIMEN",54
"2021-10-01",1,"MACHINE_OBSERVATION",222
"2021-10-01",1,"OCCURRENCE",186
"2021-10-01",1,"HUMAN_OBSERVATION",12946
"2021-10-01",1,"MATERIAL_SAMPLE",498
"2021-10-01",1,"FOSSIL_SPECIMEN",860
"2021-10-01",1,"PRESERVED_SPECIMEN",12787
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",3,"MATERIAL_SAMPLE",33
"2021-10-01",4,"FOSSIL_SPECIMEN",199
"2021-10-01",5,"PRESERVED_SPECIMEN",39
"2021-10-01",5,"OCCURRENCE",10
"2021-10-01",5,"LIVING_SPECIMEN",19
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",6,"PRESERVED_SPECIMEN",5733
"2021-10-01",6,"MACHINE_OBSERVATION",19
"2021-10-01",6,"OCCURRENCE",11358
"2021-10-01",6,"HUMAN_OBSERVATION",46190
"2021-10-01",6,"LIVING_SPECIMEN",1992
"2021-10-01",6,"MATERIAL_SAMPLE",37
"2021-10-01",6,"FOSSIL_SPECIMEN",28
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",286
"2022-01-01",0,"MATERIAL_SAMPLE",175
"2022-01-01",0,"FOSSIL_SPECIMEN",137
"2022-01-01",0,"PRESERVED_SPECIMEN",53
"2022-01-01",1,"OCCURRENCE",186
"2022-01-01",1,"HUMAN_OBSERVATION",12966
"2022-01-01",1,"MATERIAL_SAMPLE",498
"2022-01-01",1,"FOSSIL_SPECIMEN",861
"2022-01-01",1,"PRESERVED_SPECIMEN",12810
"2022-01-01",1,"MACHINE_OBSERVATION",222
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",33
"2022-01-01",4,"FOSSIL_SPECIMEN",199
"2022-01-01",5,"LIVING_SPECIMEN",19
"2022-01-01",5,"OCCURRENCE",10
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",38
"2022-01-01",6,"LIVING_SPECIMEN",1992
"2022-01-01",6,"OCCURRENCE",11358
"2022-01-01",6,"HUMAN_OBSERVATION",46194
"2022-01-01",6,"MATERIAL_SAMPLE",37
"2022-01-01",6,"FOSSIL_SPECIMEN",21
"2022-01-01",6,"PRESERVED_SPECIMEN",5735
"2022-01-01",6,"MACHINE_OBSERVATION",19
"2022-01-01",8,"MATERIAL_SAMPLE",4
"2022-04-01",0,"MATERIAL_SAMPLE",175
"2022-04-01",0,"FOSSIL_SPECIMEN",137
"2022-04-01",0,"PRESERVED_SPECIMEN",29
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"HUMAN_OBSERVATION",293
"2022-04-01",1,"MATERIAL_SAMPLE",548
"2022-04-01",1,"FOSSIL_SPECIMEN",862
"2022-04-01",1,"PRESERVED_SPECIMEN",12868
"2022-04-01",1,"MACHINE_OBSERVATION",222
"2022-04-01",1,"OCCURRENCE",186
"2022-04-01",1,"HUMAN_OBSERVATION",13624
"2022-04-01",3,"MATERIAL_SAMPLE",33
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",199
"2022-04-01",5,"OCCURRENCE",10
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",38
"2022-04-01",5,"LIVING_SPECIMEN",19
"2022-04-01",6,"OCCURRENCE",11358
"2022-04-01",6,"HUMAN_OBSERVATION",46205
"2022-04-01",6,"MATERIAL_SAMPLE",38
"2022-04-01",6,"FOSSIL_SPECIMEN",21
"2022-04-01",6,"PRESERVED_SPECIMEN",5782
"2022-04-01",6,"MACHINE_OBSERVATION",19
"2022-04-01",6,"LIVING_SPECIMEN",1992
"2022-04-01",8,"MATERIAL_SAMPLE",4
"2022-07-01",0,"MATERIAL_SAMPLE",177
"2022-07-01",0,"FOSSIL_SPECIMEN",137
"2022-07-01",0,"PRESERVED_SPECIMEN",36
"2022-07-01",0,"HUMAN_OBSERVATION",291
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",548
"2022-07-01",1,"FOSSIL_SPECIMEN",863
"2022-07-01",1,"PRESERVED_SPECIMEN",13039
"2022-07-01",1,"MACHINE_OBSERVATION",435
"2022-07-01",1,"OCCURRENCE",186
"2022-07-01",1,"HUMAN_OBSERVATION",13728
"2022-07-01",1,"MATERIAL_CITATION",82
"2022-07-01",3,"MATERIAL_SAMPLE",33
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"FOSSIL_SPECIMEN",199
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",38
"2022-07-01",5,"OCCURRENCE",10
"2022-07-01",5,"LIVING_SPECIMEN",19
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",39
"2022-07-01",6,"FOSSIL_SPECIMEN",21
"2022-07-01",6,"PRESERVED_SPECIMEN",5788
"2022-07-01",6,"MACHINE_OBSERVATION",19
"2022-07-01",6,"OCCURRENCE",11358
"2022-07-01",6,"HUMAN_OBSERVATION",46209
"2022-07-01",6,"LIVING_SPECIMEN",1992
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",4
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",177
"2022-10-01",0,"FOSSIL_SPECIMEN",137
"2022-10-01",0,"PRESERVED_SPECIMEN",34
"2022-10-01",0,"HUMAN_OBSERVATION",293
"2022-10-01",1,"MATERIAL_CITATION",91
"2022-10-01",1,"MATERIAL_SAMPLE",548
"2022-10-01",1,"FOSSIL_SPECIMEN",864
"2022-10-01",1,"PRESERVED_SPECIMEN",13071
"2022-10-01",1,"MACHINE_OBSERVATION",435
"2022-10-01",1,"OCCURRENCE",187
"2022-10-01",1,"HUMAN_OBSERVATION",13728
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",33
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",199
"2022-10-01",5,"OCCURRENCE",10
"2022-10-01",5,"LIVING_SPECIMEN",19
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",38
"2022-10-01",6,"OCCURRENCE",11358
"2022-10-01",6,"HUMAN_OBSERVATION",46224
"2022-10-01",6,"LIVING_SPECIMEN",1992
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",39
"2022-10-01",6,"FOSSIL_SPECIMEN",21
"2022-10-01",6,"PRESERVED_SPECIMEN",5812
"2022-10-01",6,"MACHINE_OBSERVATION",19
"2022-10-01",8,"MATERIAL_SAMPLE",4
"2023-01-01",0,"HUMAN_OBSERVATION",293
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"FOSSIL_SPECIMEN",140
"2023-01-01",0,"PRESERVED_SPECIMEN",42
"2023-01-01",0,"MATERIAL_SAMPLE",198
"2023-01-01",1,"HUMAN_OBSERVATION",13734
"2023-01-01",1,"LIVING_SPECIMEN",36
"2023-01-01",1,"MATERIAL_CITATION",91
"2023-01-01",1,"FOSSIL_SPECIMEN",921
"2023-01-01",1,"PRESERVED_SPECIMEN",13203
"2023-01-01",1,"MACHINE_OBSERVATION",435
"2023-01-01",1,"MATERIAL_SAMPLE",548
"2023-01-01",1,"OCCURRENCE",187
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"MATERIAL_SAMPLE",33
"2023-01-01",4,"FOSSIL_SPECIMEN",199
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",11
"2023-01-01",5,"OCCURRENCE",10
"2023-01-01",5,"LIVING_SPECIMEN",19
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",38
"2023-01-01",5,"MATERIAL_SAMPLE",4
"2023-01-01",6,"OCCURRENCE",11358
"2023-01-01",6,"HUMAN_OBSERVATION",46279
"2023-01-01",6,"LIVING_SPECIMEN",1995
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",21
"2023-01-01",6,"PRESERVED_SPECIMEN",5824
"2023-01-01",6,"MACHINE_OBSERVATION",19
"2023-01-01",6,"MATERIAL_SAMPLE",39
"2023-01-01",8,"MATERIAL_SAMPLE",4
