"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",206437
"2016-12-27",1,"OCCURRENCE",7145
"2016-12-27",1,"HUMAN_OBSERVATION",195451
"2016-12-27",1,"OBSERVATION",325
"2016-12-27",1,"MATERIAL_CITATION",40
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",123
"2016-12-27",4,"PRESERVED_SPECIMEN",93
"2016-12-27",4,"OCCURRENCE",36
"2016-12-27",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",3384
"2016-12-27",5,"OCCURRENCE",117
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",614
"2016-12-27",6,"PRESERVED_SPECIMEN",452233
"2016-12-27",6,"OCCURRENCE",36072
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2016-12-27",6,"LIVING_SPECIMEN",607
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",382
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",33
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",359
"2017-04-12",0,"PRESERVED_SPECIMEN",1255
"2017-04-12",1,"PRESERVED_SPECIMEN",206947
"2017-04-12",1,"OCCURRENCE",7147
"2017-04-12",1,"HUMAN_OBSERVATION",195488
"2017-04-12",1,"OBSERVATION",325
"2017-04-12",1,"MATERIAL_CITATION",40
"2017-04-12",1,"MACHINE_OBSERVATION",4268
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",10809
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",90
"2017-04-12",4,"OCCURRENCE",38
"2017-04-12",4,"HUMAN_OBSERVATION",7
"2017-04-12",4,"FOSSIL_SPECIMEN",123
"2017-04-12",5,"PRESERVED_SPECIMEN",3384
"2017-04-12",5,"OCCURRENCE",118
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",6,"PRESERVED_SPECIMEN",433640
"2017-04-12",6,"OCCURRENCE",53160
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-04-12",6,"LIVING_SPECIMEN",606
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",616
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",382
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1017
"2017-07-24",0,"MACHINE_OBSERVATION",35
"2017-07-24",0,"OCCURRENCE",32
"2017-07-24",0,"LIVING_SPECIMEN",45
"2017-07-24",0,"FOSSIL_SPECIMEN",361
"2017-07-24",1,"PRESERVED_SPECIMEN",212102
"2017-07-24",1,"MACHINE_OBSERVATION",4273
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"OCCURRENCE",7147
"2017-07-24",1,"HUMAN_OBSERVATION",195741
"2017-07-24",1,"OBSERVATION",325
"2017-07-24",1,"MATERIAL_CITATION",40
"2017-07-24",1,"FOSSIL_SPECIMEN",10834
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",92
"2017-07-24",4,"OCCURRENCE",36
"2017-07-24",4,"HUMAN_OBSERVATION",7
"2017-07-24",4,"FOSSIL_SPECIMEN",123
"2017-07-24",5,"PRESERVED_SPECIMEN",3487
"2017-07-24",5,"OCCURRENCE",115
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",32
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",6,"FOSSIL_SPECIMEN",614
"2017-07-24",6,"PRESERVED_SPECIMEN",463152
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"OCCURRENCE",35176
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2017-07-24",6,"LIVING_SPECIMEN",3275
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",382
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2017-10-12",0,"FOSSIL_SPECIMEN",361
"2017-10-12",0,"PRESERVED_SPECIMEN",1059
"2017-10-12",0,"OCCURRENCE",33
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",45
"2017-10-12",1,"MACHINE_OBSERVATION",4273
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",10831
"2017-10-12",1,"PRESERVED_SPECIMEN",211682
"2017-10-12",1,"OCCURRENCE",7083
"2017-10-12",1,"HUMAN_OBSERVATION",196078
"2017-10-12",1,"OBSERVATION",325
"2017-10-12",1,"MATERIAL_CITATION",37
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"FOSSIL_SPECIMEN",123
"2017-10-12",4,"PRESERVED_SPECIMEN",137
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",7
"2017-10-12",5,"PRESERVED_SPECIMEN",3511
"2017-10-12",5,"OCCURRENCE",97
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"FOSSIL_SPECIMEN",614
"2017-10-12",6,"PRESERVED_SPECIMEN",445059
"2017-10-12",6,"OCCURRENCE",53183
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2017-10-12",6,"LIVING_SPECIMEN",3275
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",34
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",382
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-12-22",0,"FOSSIL_SPECIMEN",560
"2017-12-22",0,"PRESERVED_SPECIMEN",991
"2017-12-22",0,"OCCURRENCE",33
"2017-12-22",0,"LIVING_SPECIMEN",45
"2017-12-22",1,"MATERIAL_CITATION",37
"2017-12-22",1,"MACHINE_OBSERVATION",4273
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13009
"2017-12-22",1,"PRESERVED_SPECIMEN",210776
"2017-12-22",1,"OCCURRENCE",7083
"2017-12-22",1,"HUMAN_OBSERVATION",241776
"2017-12-22",1,"OBSERVATION",325
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",131
"2017-12-22",4,"PRESERVED_SPECIMEN",137
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"PRESERVED_SPECIMEN",3651
"2017-12-22",5,"OCCURRENCE",97
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2017-12-22",6,"LIVING_SPECIMEN",3275
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",721
"2017-12-22",6,"PRESERVED_SPECIMEN",468437
"2017-12-22",6,"OCCURRENCE",53033
"2017-12-22",7,"HUMAN_OBSERVATION",382
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",36
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",558
"2018-04-09",0,"PRESERVED_SPECIMEN",1177
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2018-04-09",0,"OCCURRENCE",28
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",45
"2018-04-09",1,"MATERIAL_SAMPLE",40
"2018-04-09",1,"FOSSIL_SPECIMEN",13047
"2018-04-09",1,"PRESERVED_SPECIMEN",216957
"2018-04-09",1,"MACHINE_OBSERVATION",4273
"2018-04-09",1,"OCCURRENCE",6797
"2018-04-09",1,"HUMAN_OBSERVATION",242343
"2018-04-09",1,"OBSERVATION",191
"2018-04-09",1,"MATERIAL_CITATION",37
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",131
"2018-04-09",4,"PRESERVED_SPECIMEN",149
"2018-04-09",4,"HUMAN_OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3824
"2018-04-09",5,"OCCURRENCE",94
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",32
"2018-04-09",5,"OBSERVATION",22
"2018-04-09",6,"FOSSIL_SPECIMEN",775
"2018-04-09",6,"PRESERVED_SPECIMEN",475559
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"OCCURRENCE",35007
"2018-04-09",6,"HUMAN_OBSERVATION",52810
"2018-04-09",6,"LIVING_SPECIMEN",3275
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",36
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",382
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",35
"2018-07-11",0,"FOSSIL_SPECIMEN",559
"2018-07-11",0,"PRESERVED_SPECIMEN",1148
"2018-07-11",0,"OCCURRENCE",28
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",47
"2018-07-11",1,"MACHINE_OBSERVATION",4273
"2018-07-11",1,"MATERIAL_SAMPLE",40
"2018-07-11",1,"FOSSIL_SPECIMEN",13052
"2018-07-11",1,"PRESERVED_SPECIMEN",219236
"2018-07-11",1,"OCCURRENCE",6798
"2018-07-11",1,"HUMAN_OBSERVATION",242406
"2018-07-11",1,"OBSERVATION",191
"2018-07-11",1,"MATERIAL_CITATION",37
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",4,"FOSSIL_SPECIMEN",132
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2018-07-11",5,"PRESERVED_SPECIMEN",3735
"2018-07-11",5,"OCCURRENCE",94
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",22
"2018-07-11",6,"MACHINE_OBSERVATION",43
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",776
"2018-07-11",6,"PRESERVED_SPECIMEN",473415
"2018-07-11",6,"OCCURRENCE",35007
"2018-07-11",6,"HUMAN_OBSERVATION",52897
"2018-07-11",6,"LIVING_SPECIMEN",3274
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",36
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",382
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",35
"2018-09-28",0,"FOSSIL_SPECIMEN",585
"2018-09-28",0,"PRESERVED_SPECIMEN",1163
"2018-09-28",0,"OCCURRENCE",28
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",47
"2018-09-28",1,"MACHINE_OBSERVATION",4273
"2018-09-28",1,"MATERIAL_SAMPLE",41
"2018-09-28",1,"FOSSIL_SPECIMEN",13053
"2018-09-28",1,"PRESERVED_SPECIMEN",220767
"2018-09-28",1,"OCCURRENCE",6725
"2018-09-28",1,"HUMAN_OBSERVATION",242576
"2018-09-28",1,"OBSERVATION",191
"2018-09-28",1,"MATERIAL_CITATION",37
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",132
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",22
"2018-09-28",5,"PRESERVED_SPECIMEN",3719
"2018-09-28",5,"OCCURRENCE",94
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",6,"LIVING_SPECIMEN",3274
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"MACHINE_OBSERVATION",43
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",811
"2018-09-28",6,"PRESERVED_SPECIMEN",474095
"2018-09-28",6,"OCCURRENCE",35001
"2018-09-28",6,"HUMAN_OBSERVATION",52932
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",36
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",382
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",10
"2019-01-01",0,"FOSSIL_SPECIMEN",585
"2019-01-01",0,"PRESERVED_SPECIMEN",1967
"2019-01-01",0,"MACHINE_OBSERVATION",35
"2019-01-01",0,"LIVING_SPECIMEN",47
"2019-01-01",0,"OCCURRENCE",27
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2019-01-01",1,"FOSSIL_SPECIMEN",13057
"2019-01-01",1,"PRESERVED_SPECIMEN",227868
"2019-01-01",1,"MACHINE_OBSERVATION",4273
"2019-01-01",1,"MATERIAL_CITATION",37
"2019-01-01",1,"OCCURRENCE",5146
"2019-01-01",1,"HUMAN_OBSERVATION",243430
"2019-01-01",1,"OBSERVATION",191
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",87
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",132
"2019-01-01",4,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",59
"2019-01-01",5,"PRESERVED_SPECIMEN",4028
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",5,"OCCURRENCE",94
"2019-01-01",6,"HUMAN_OBSERVATION",52994
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",811
"2019-01-01",6,"PRESERVED_SPECIMEN",491340
"2019-01-01",6,"MACHINE_OBSERVATION",43
"2019-01-01",6,"LIVING_SPECIMEN",3275
"2019-01-01",6,"OCCURRENCE",34936
"2019-01-01",7,"HUMAN_OBSERVATION",382
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",36
"2019-01-01",7,"LIVING_SPECIMEN",12
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",19
"2019-04-06",0,"FOSSIL_SPECIMEN",584
"2019-04-06",0,"PRESERVED_SPECIMEN",2237
"2019-04-06",0,"MACHINE_OBSERVATION",35
"2019-04-06",0,"OCCURRENCE",27
"2019-04-06",0,"LIVING_SPECIMEN",47
"2019-04-06",1,"OBSERVATION",191
"2019-04-06",1,"MATERIAL_CITATION",37
"2019-04-06",1,"MATERIAL_SAMPLE",73
"2019-04-06",1,"FOSSIL_SPECIMEN",13026
"2019-04-06",1,"PRESERVED_SPECIMEN",229979
"2019-04-06",1,"MACHINE_OBSERVATION",4273
"2019-04-06",1,"OCCURRENCE",5144
"2019-04-06",1,"HUMAN_OBSERVATION",387348
"2019-04-06",2,"MATERIAL_SAMPLE",15
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",290
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",87
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",130
"2019-04-06",4,"PRESERVED_SPECIMEN",159
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"MATERIAL_SAMPLE",59
"2019-04-06",5,"PRESERVED_SPECIMEN",4278
"2019-04-06",5,"OCCURRENCE",94
"2019-04-06",6,"OCCURRENCE",34560
"2019-04-06",6,"HUMAN_OBSERVATION",53018
"2019-04-06",6,"LIVING_SPECIMEN",3275
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",808
"2019-04-06",6,"PRESERVED_SPECIMEN",493566
"2019-04-06",6,"MACHINE_OBSERVATION",43
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",383
"2019-04-06",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",36
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-07-01",0,"OCCURRENCE",27
"2019-07-01",0,"LIVING_SPECIMEN",47
"2019-07-01",0,"MACHINE_OBSERVATION",35
"2019-07-01",0,"MATERIAL_SAMPLE",19
"2019-07-01",0,"FOSSIL_SPECIMEN",584
"2019-07-01",0,"PRESERVED_SPECIMEN",1998
"2019-07-01",1,"OCCURRENCE",7631
"2019-07-01",1,"HUMAN_OBSERVATION",389821
"2019-07-01",1,"OBSERVATION",191
"2019-07-01",1,"MATERIAL_CITATION",37
"2019-07-01",1,"MACHINE_OBSERVATION",4273
"2019-07-01",1,"MATERIAL_SAMPLE",33
"2019-07-01",1,"FOSSIL_SPECIMEN",13029
"2019-07-01",1,"PRESERVED_SPECIMEN",230635
"2019-07-01",2,"MATERIAL_SAMPLE",23
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",290
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",87
"2019-07-01",4,"PRESERVED_SPECIMEN",159
"2019-07-01",4,"HUMAN_OBSERVATION",10
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",130
"2019-07-01",5,"PRESERVED_SPECIMEN",4453
"2019-07-01",5,"OCCURRENCE",99
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"MATERIAL_SAMPLE",59
"2019-07-01",6,"PRESERVED_SPECIMEN",511515
"2019-07-01",6,"OCCURRENCE",35184
"2019-07-01",6,"HUMAN_OBSERVATION",54197
"2019-07-01",6,"LIVING_SPECIMEN",3275
"2019-07-01",6,"MACHINE_OBSERVATION",44
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",809
"2019-07-01",7,"PRESERVED_SPECIMEN",36
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",383
"2019-07-01",7,"LIVING_SPECIMEN",12
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-10-09",0,"MACHINE_OBSERVATION",35
"2019-10-09",0,"MATERIAL_SAMPLE",19
"2019-10-09",0,"FOSSIL_SPECIMEN",555
"2019-10-09",0,"PRESERVED_SPECIMEN",3548
"2019-10-09",0,"OCCURRENCE",27
"2019-10-09",0,"LIVING_SPECIMEN",47
"2019-10-09",1,"MACHINE_OBSERVATION",4273
"2019-10-09",1,"MATERIAL_SAMPLE",33
"2019-10-09",1,"FOSSIL_SPECIMEN",11857
"2019-10-09",1,"PRESERVED_SPECIMEN",231030
"2019-10-09",1,"OCCURRENCE",7632
"2019-10-09",1,"HUMAN_OBSERVATION",390182
"2019-10-09",1,"OBSERVATION",191
"2019-10-09",1,"MATERIAL_CITATION",37
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"MATERIAL_SAMPLE",290
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",87
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",123
"2019-10-09",4,"PRESERVED_SPECIMEN",195
"2019-10-09",4,"HUMAN_OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",59
"2019-10-09",5,"PRESERVED_SPECIMEN",4750
"2019-10-09",5,"OCCURRENCE",99
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",6,"MACHINE_OBSERVATION",44
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",621
"2019-10-09",6,"PRESERVED_SPECIMEN",520268
"2019-10-09",6,"OCCURRENCE",34177
"2019-10-09",6,"HUMAN_OBSERVATION",54554
"2019-10-09",6,"LIVING_SPECIMEN",3275
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",36
"2019-10-09",7,"HUMAN_OBSERVATION",383
"2019-10-09",7,"LIVING_SPECIMEN",12
"2019-10-09",8,"MATERIAL_SAMPLE",32
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",19
"2020-01-01",0,"FOSSIL_SPECIMEN",545
"2020-01-01",0,"PRESERVED_SPECIMEN",3245
"2020-01-01",0,"MACHINE_OBSERVATION",35
"2020-01-01",0,"LIVING_SPECIMEN",47
"2020-01-01",0,"OCCURRENCE",27
"2020-01-01",1,"OCCURRENCE",247
"2020-01-01",1,"HUMAN_OBSERVATION",392707
"2020-01-01",1,"OBSERVATION",191
"2020-01-01",1,"MATERIAL_SAMPLE",7418
"2020-01-01",1,"FOSSIL_SPECIMEN",11481
"2020-01-01",1,"PRESERVED_SPECIMEN",226564
"2020-01-01",1,"MACHINE_OBSERVATION",4273
"2020-01-01",1,"MATERIAL_CITATION",37
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",290
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",87
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",123
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"OCCURRENCE",94
"2020-01-01",5,"HUMAN_OBSERVATION",34
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",64
"2020-01-01",5,"PRESERVED_SPECIMEN",4295
"2020-01-01",6,"LIVING_SPECIMEN",3275
"2020-01-01",6,"OCCURRENCE",33565
