"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",232
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3037
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",33
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",39
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",226
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1656
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",506
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",920
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",41
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",8931
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4360
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",755
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",222
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1015
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",837
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3031
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",371
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",385
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",401
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6873
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3571
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",48
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3007
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",425
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",8
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",105
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3187
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",243
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",475
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4289
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15147
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21985
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1140
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73236
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",224
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7689
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",717
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2318
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",135
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8465
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26480
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58149
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12115
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5405
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",294
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202341
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4182
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1385
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",485
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",208
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11180
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14575
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30991
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",205
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",325
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6050
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2167
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",668
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2868
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9758
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",682
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55895
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48932
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4675
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13339
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",149
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12151
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7716
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1231
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23820
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1396
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",230
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1730
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",573
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1043
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2156
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",88
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2755
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1152
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",61
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",192
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256172
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",883
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15826
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",356
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16487
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5257
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",784
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1205
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",18
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",232
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3037
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",33
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",39
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",48
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",226
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",920
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",41
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",4360
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",222
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1656
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",506
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1015
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",8931
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",755
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3031
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",371
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",401
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",6873
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",3571
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",3007
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",837
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",425
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",8
