"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",115
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",169
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6259
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3545
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",169
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2549
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",128
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",110
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2501
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",421
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",78
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2144
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3252
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1004
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",119
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2858
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3305
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
