"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",59
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5435
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1761
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",77
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",143
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8205
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",84
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",258
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",929
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",830
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3449
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2094
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7059
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",158
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",397
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",410
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",143
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13729
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",946
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",936
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",258
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7052
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1064
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",35390
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1893
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",897
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",104
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1508
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",866
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2420
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",143
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",638
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",639
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7744
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",47
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",523
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",292
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",33342
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",880
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15361
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",774
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",217
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1506
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",6632
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",906
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5785
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2791
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",397
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",315
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",158
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",869
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3558
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16176
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1559
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",421
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",549
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7744
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9459
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1508
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",134
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",158
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",829
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1506
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",5320
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5855
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",630
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",127
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",880
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",871
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",897
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",830
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",16
