"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LITERATURE","Family","Georeferenced","YearMonthDay",148
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",503
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",554
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1684
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",456
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7297
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",154
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",236
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2105
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1565
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4811
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308834
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",90
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3485
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63214
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",267
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",322
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119754
"2012-01-18","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",706
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3546
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",239
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",435
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",407
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3343
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2674
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66149
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18808
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",125
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5344
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",58950
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1841
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13971
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51625
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonth",1576
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1627
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1264
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8138
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",913
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2956
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",55
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",282
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216165
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",233
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3481
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2246
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11453
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11244
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2015-01-19","LITERATURE","Genus","CountryOnly","YearOnly",27
"2015-01-19","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-01-04","LITERATURE","Class","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1054
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2901
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7128
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33552
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",74
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1237
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",525
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",148
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",121287
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13868
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",139
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",463
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",521
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",307
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78014
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51676
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",680
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",62780
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",106
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",237
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4364
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5256
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",338
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",70
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1430
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",42
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",724
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",112
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2744
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",33885
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonth",66
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonth",279
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","LITERATURE","Order","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2838
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",770
"2017-12-22","LITERATURE","Order","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",898
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217852
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7147
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",245
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40961
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4084
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5625
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2660
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21775
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3374
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",29031
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2438
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27286
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",316
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17121
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22900
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4494
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",1132
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2360
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1313
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonth",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2017-10-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12858
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4352
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4847
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",35
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3929
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",77034
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",62
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16293
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",154
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24995
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1402
"2020-01-01","UNKNOWN","Class","CountryOnly","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",28339
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",1367
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",294
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",37
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410160
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4167
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338247
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",894
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10969
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",96
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45256
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19137
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4218
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3029
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1235
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",67
"2020-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",22496
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1017
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1894
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",446
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",579
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7507
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",175
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",131
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14027
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",281
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5307
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",81318
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",618
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62947
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",33650
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",191
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4174
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",413
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",122
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1028
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1749
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",721
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7776
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",2474
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4105
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",712
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5157
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",696
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",12134
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",528
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",650
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29273
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4363
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3492
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",406
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478352
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50789
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2278
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3458
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","LITERATURE","Genus","CountryOnly","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",62
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3426
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",407
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3494
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1137
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5091
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",89035
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1579
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1237
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
