"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"UNKNOWN",12666
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",621517
"2009-09-25",6,"FOSSIL_SPECIMEN",659
"2010-11-17",0,"FOSSIL_SPECIMEN",155
"2015-10-01",5,"LIVING_SPECIMEN",273
"2017-04-12",7,"HUMAN_OBSERVATION",10199
"2020-07-01",3,"HUMAN_OBSERVATION",55
"2007-12-19",6,"FOSSIL_SPECIMEN",656
"2012-07-13",0,"FOSSIL_SPECIMEN",209
"2012-12-11",5,"LIVING_SPECIMEN",273
"2008-10-10",1,"HUMAN_OBSERVATION",55
"2017-12-22",7,"UNKNOWN",1727
"2013-07-09",5,"OBSERVATION",52
"2016-01-04",3,"PRESERVED_SPECIMEN",1028
"2019-01-01",6,"FOSSIL_SPECIMEN",4940
"2009-09-25",0,"PRESERVED_SPECIMEN",6129
"2013-02-20",1,"FOSSIL_SPECIMEN",10505
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2007-12-19",0,"PRESERVED_SPECIMEN",1965
"2009-12-16",6,"UNKNOWN",620914
"2013-05-21",6,"FOSSIL_SPECIMEN",2620
"2015-01-19",7,"FOSSIL_SPECIMEN",65
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2015-04-09",2,"UNKNOWN",536
"2019-01-01",0,"PRESERVED_SPECIMEN",9246
"2019-01-01",7,"UNKNOWN",1357
"2013-02-20",2,"UNKNOWN",884
"2018-09-28",1,"MACHINE_OBSERVATION",5113
"2020-10-01",0,"MATERIAL_SAMPLE",122577
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2012-01-18",0,"UNKNOWN",28927
"2012-01-18",5,"LITERATURE",702
"2013-05-21",0,"PRESERVED_SPECIMEN",7517
"2013-07-09",6,"UNKNOWN",1008786
"2015-01-19",1,"PRESERVED_SPECIMEN",1628333
"2010-04-01",6,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",325398
"2014-09-08",4,"FOSSIL_SPECIMEN",5572
"2017-04-12",4,"LIVING_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",8208
"2020-07-01",0,"LIVING_SPECIMEN",129
"2017-04-12",4,"OBSERVATION",18256
"2020-04-01",1,"MACHINE_OBSERVATION",12072
"2020-07-01",0,"OBSERVATION",15
"2009-04-06",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"UNKNOWN",18
"2014-09-08",5,"UNKNOWN",16884
"2020-10-01",1,"MACHINE_OBSERVATION",12072
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",92
"2017-10-12",6,"PRESERVED_SPECIMEN",2594850
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",818
"2019-10-09",5,"PRESERVED_SPECIMEN",126037
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",580
"2012-12-11",0,"HUMAN_OBSERVATION",444
"2016-10-07",7,"FOSSIL_SPECIMEN",92
"2016-12-27",1,"PRESERVED_SPECIMEN",2469869
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2019-07-01",7,"LIVING_SPECIMEN",144
"2011-09-05",4,"OBSERVATION",18196
"2016-04-05",1,"HUMAN_OBSERVATION",2427245
"2017-04-12",1,"LITERATURE",81959
"2019-07-01",7,"OBSERVATION",92
"2008-04-01",7,"UNKNOWN",13
"2015-07-03",7,"OBSERVATION",141
"2016-07-04",1,"FOSSIL_SPECIMEN",22879
"2020-01-01",0,"FOSSIL_SPECIMEN",4288
"2016-10-07",1,"PRESERVED_SPECIMEN",1816049
"2020-01-01",1,"MATERIAL_SAMPLE",87191
"2009-06-17",3,"UNKNOWN",79
"2013-12-20",5,"LIVING_SPECIMEN",273
"2016-07-04",2,"UNKNOWN",536
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",19335
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",19373
"2014-03-28",5,"LITERATURE",702
"2018-09-28",0,"FOSSIL_SPECIMEN",4207
"2020-01-01",1,"UNKNOWN",517145
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",904
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",6582
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2020-07-01",4,"HUMAN_OBSERVATION",1131
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",9662
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2018-04-09",0,"HUMAN_OBSERVATION",659
"2013-07-09",6,"OBSERVATION",2713
"2016-01-04",4,"PRESERVED_SPECIMEN",5990
"2019-01-01",7,"FOSSIL_SPECIMEN",94
"2009-09-25",1,"PRESERVED_SPECIMEN",976503
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2019-01-01",8,"MATERIAL_SAMPLE",280
"2007-12-19",1,"PRESERVED_SPECIMEN",630157
"2009-12-16",7,"UNKNOWN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"FOSSIL_SPECIMEN",4519
"2020-04-01",3,"PRESERVED_SPECIMEN",6206
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",5833
"2019-01-01",1,"PRESERVED_SPECIMEN",4260262
"2020-10-01",0,"FOSSIL_SPECIMEN",4323
"2013-02-20",3,"UNKNOWN",6330
"2020-10-01",1,"MATERIAL_SAMPLE",89707
"2012-01-18",1,"UNKNOWN",1279180
"2012-01-18",6,"LITERATURE",5425
"2013-05-21",1,"PRESERVED_SPECIMEN",1536089
"2013-07-09",7,"UNKNOWN",2625
"2018-07-11",0,"PRESERVED_SPECIMEN",6003
"2010-04-01",7,"OBSERVATION",12
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2019-04-06",7,"UNKNOWN",1357
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",52
"2020-07-01",1,"OBSERVATION",5562
"2009-04-06",4,"LIVING_SPECIMEN",15
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2019-01-01",0,"MACHINE_OBSERVATION",137
"2014-09-08",6,"UNKNOWN",1107885
"2010-07-26",0,"FOSSIL_SPECIMEN",149
"2011-02-21",3,"LIVING_SPECIMEN",47
"2013-12-20",0,"HUMAN_OBSERVATION",437
"2017-10-12",7,"PRESERVED_SPECIMEN",8392
"2008-12-17",5,"LIVING_SPECIMEN",253
"2008-12-17",5,"OBSERVATION",23
"2019-10-09",6,"PRESERVED_SPECIMEN",3030432
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",1845273
"2012-12-11",1,"HUMAN_OBSERVATION",883
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",52
"2013-09-10",0,"LIVING_SPECIMEN",22
"2020-01-01",1,"FOSSIL_SPECIMEN",34263
"2009-04-06",1,"LITERATURE",44
"2020-01-01",2,"MATERIAL_SAMPLE",1961
"2009-06-17",4,"UNKNOWN",1807
"2011-02-21",0,"LITERATURE",68457
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2016-07-04",3,"UNKNOWN",4896
"2011-09-05",6,"UNKNOWN",1355641
"2012-03-26",3,"LIVING_SPECIMEN",150
"2014-03-28",1,"UNKNOWN",1097972
"2014-03-28",6,"LITERATURE",5425
"2018-09-28",1,"FOSSIL_SPECIMEN",39134
"2020-01-01",2,"UNKNOWN",442
"2009-12-16",7,"OBSERVATION",12
"2012-03-26",3,"OBSERVATION",1
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-10-01",7,"LIVING_SPECIMEN",144
"2020-07-01",5,"HUMAN_OBSERVATION",9427
"2012-12-11",7,"LIVING_SPECIMEN",144
"2018-04-09",1,"HUMAN_OBSERVATION",4946277
"2019-07-01",0,"UNKNOWN",12665
"2008-06-27",3,"LIVING_SPECIMEN",28
"2015-07-03",0,"UNKNOWN",37248
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2013-07-09",7,"OBSERVATION",141
"2016-01-04",5,"PRESERVED_SPECIMEN",35447
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",809
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",5232
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",118
"2020-04-01",4,"PRESERVED_SPECIMEN",148699
"2017-10-12",0,"HUMAN_OBSERVATION",734
"2012-10-31",4,"FOSSIL_SPECIMEN",1552
"2015-04-09",4,"UNKNOWN",73040
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2020-10-01",1,"FOSSIL_SPECIMEN",46193
"2012-03-26",0,"LITERATURE",68457
"2013-02-20",4,"UNKNOWN",73642
"2020-10-01",2,"MATERIAL_SAMPLE",1961
"2008-12-17",0,"HUMAN_OBSERVATION",375
"2012-01-18",2,"UNKNOWN",884
"2015-01-19",3,"PRESERVED_SPECIMEN",62
"2018-07-11",1,"PRESERVED_SPECIMEN",4071068
"2012-12-11",4,"LITERATURE",183
"2017-12-22",1,"MACHINE_OBSERVATION",5311
"2014-09-08",6,"FOSSIL_SPECIMEN",2651
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2020-07-01",2,"LIVING_SPECIMEN",18
"2017-04-12",6,"OBSERVATION",2668
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",750
"2009-04-06",5,"LIVING_SPECIMEN",267
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2019-01-01",1,"MACHINE_OBSERVATION",5113
"2014-09-08",0,"PRESERVED_SPECIMEN",8740
"2014-09-08",7,"UNKNOWN",2445
"2010-07-26",1,"FOSSIL_SPECIMEN",6267
"2011-02-21",4,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",1214706
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2019-10-09",7,"PRESERVED_SPECIMEN",8320
"2016-12-27",3,"PRESERVED_SPECIMEN",4295
"2009-06-17",4,"FOSSIL_SPECIMEN",1500
"2011-09-05",6,"OBSERVATION",2663
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1038
"2020-01-01",3,"MATERIAL_SAMPLE",46671
"2009-06-17",5,"UNKNOWN",4426
"2011-02-21",1,"LITERATURE",2493
"2013-12-20",7,"LIVING_SPECIMEN",144
"2016-07-04",4,"UNKNOWN",69640
"2011-09-05",7,"UNKNOWN",2632
"2012-03-26",4,"LIVING_SPECIMEN",15
"2014-03-28",2,"UNKNOWN",442
"2015-07-03",0,"FOSSIL_SPECIMEN",3224
"2020-01-01",3,"UNKNOWN",1907
"2012-03-26",4,"OBSERVATION",18196
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2020-07-01",6,"HUMAN_OBSERVATION",401389
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"FOSSIL_SPECIMEN",4026
"2019-07-01",1,"UNKNOWN",596170
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"HUMAN_OBSERVATION",4952
"2015-07-03",1,"UNKNOWN",1247778
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2016-01-04",6,"PRESERVED_SPECIMEN",817625
"2009-09-25",3,"PRESERVED_SPECIMEN",1037
"2011-06-10",5,"OBSERVATION",52
"2013-02-20",4,"FOSSIL_SPECIMEN",1554
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",126576
"2009-04-06",0,"HUMAN_OBSERVATION",375
"2016-04-05",0,"OBSERVATION",7652
"2017-10-12",1,"HUMAN_OBSERVATION",3838872
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",17343
"2019-01-01",3,"PRESERVED_SPECIMEN",6146
"2012-03-26",1,"LITERATURE",81256
"2013-02-20",5,"UNKNOWN",15294
"2019-10-09",0,"HUMAN_OBSERVATION",324
"2020-10-01",3,"MATERIAL_SAMPLE",46671
"2008-12-17",1,"HUMAN_OBSERVATION",55
"2012-01-18",3,"UNKNOWN",6277
"2013-05-21",3,"PRESERVED_SPECIMEN",941
"2015-01-19",4,"PRESERVED_SPECIMEN",1874
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LITERATURE",702
"2008-06-27",1,"LITERATURE",13
"2019-04-06",0,"MATERIAL_SAMPLE",119236
"2014-09-08",7,"FOSSIL_SPECIMEN",64
"2017-04-12",7,"LIVING_SPECIMEN",144
"2020-07-01",3,"LIVING_SPECIMEN",503
"2017-04-12",7,"OBSERVATION",141
"2010-04-01",0,"FOSSIL_SPECIMEN",155
"2017-07-24",0,"HUMAN_OBSERVATION",730
"2008-10-10",1,"OBSERVATION",120469
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2014-09-08",1,"PRESERVED_SPECIMEN",1670410
"2011-02-21",5,"LIVING_SPECIMEN",267
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",12
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",9002
"2008-04-01",0,"FOSSIL_SPECIMEN",145
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"OBSERVATION",141
"2013-09-10",2,"LIVING_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",11192
"2017-04-12",4,"LITERATURE",183
"2016-07-04",4,"FOSSIL_SPECIMEN",8651
"2020-01-01",3,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2016-10-07",4,"PRESERVED_SPECIMEN",5996
"2020-01-01",4,"MATERIAL_SAMPLE",6743
"2009-06-17",6,"UNKNOWN",551152
"2016-07-04",5,"UNKNOWN",15588
"2012-03-26",5,"LIVING_SPECIMEN",267
"2014-03-28",3,"UNKNOWN",4417
"2015-07-03",1,"FOSSIL_SPECIMEN",19098
"2018-09-28",3,"FOSSIL_SPECIMEN",33
"2020-01-01",4,"UNKNOWN",23401
"2012-03-26",5,"OBSERVATION",52
"2010-11-17",4,"FOSSIL_SPECIMEN",1500
"2020-07-01",7,"HUMAN_OBSERVATION",10305
"2012-07-13",4,"FOSSIL_SPECIMEN",1553
"2017-12-22",1,"FOSSIL_SPECIMEN",37913
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2019-07-01",2,"UNKNOWN",442
"2008-06-27",5,"LIVING_SPECIMEN",253
"2015-07-03",2,"UNKNOWN",536
"2016-01-04",7,"PRESERVED_SPECIMEN",2563
"2009-09-25",4,"PRESERVED_SPECIMEN",4422
"2009-12-16",0,"FOSSIL_SPECIMEN",155
"2011-06-10",6,"OBSERVATION",10
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"OBSERVATION",7652
"2007-12-19",4,"PRESERVED_SPECIMEN",1468
"2012-12-11",0,"OBSERVATION",7623
"2020-04-01",6,"PRESERVED_SPECIMEN",3103877
"2009-04-06",1,"HUMAN_OBSERVATION",55
"2016-04-05",1,"OBSERVATION",100887
"2012-10-31",6,"FOSSIL_SPECIMEN",2881
"2015-04-09",6,"UNKNOWN",1111542
"2019-01-01",4,"PRESERVED_SPECIMEN",147487
"2020-10-01",3,"FOSSIL_SPECIMEN",24
"2011-02-21",0,"HUMAN_OBSERVATION",410
"2013-02-20",6,"UNKNOWN",1008755
"2013-07-09",0,"FOSSIL_SPECIMEN",385
"2019-10-09",1,"HUMAN_OBSERVATION",7858626
"2020-10-01",4,"MATERIAL_SAMPLE",6743
"2012-01-18",4,"UNKNOWN",71084
"2013-05-21",4,"PRESERVED_SPECIMEN",4413
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2015-01-19",5,"PRESERVED_SPECIMEN",34272
"2018-07-11",3,"PRESERVED_SPECIMEN",6221
"2012-10-31",0,"PRESERVED_SPECIMEN",7299
"2012-12-11",6,"LITERATURE",5425
"2019-04-06",0,"FOSSIL_SPECIMEN",4126
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2019-04-06",1,"MATERIAL_SAMPLE",8301
"2020-07-01",4,"LIVING_SPECIMEN",44
"2018-04-09",0,"LIVING_SPECIMEN",128
"2020-07-01",4,"OBSERVATION",26
"2010-04-01",1,"FOSSIL_SPECIMEN",6662
"2017-07-24",1,"HUMAN_OBSERVATION",3827633
"2018-04-09",0,"OBSERVATION",15
"2009-04-06",7,"LIVING_SPECIMEN",144
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2015-10-01",4,"HUMAN_OBSERVATION",11197
"2012-12-11",4,"HUMAN_OBSERVATION",7920
"2016-01-04",0,"HUMAN_OBSERVATION",580
"2016-12-27",5,"PRESERVED_SPECIMEN",74008
"2008-04-01",1,"FOSSIL_SPECIMEN",5435
"2009-06-17",6,"FOSSIL_SPECIMEN",659
"2013-09-10",3,"LIVING_SPECIMEN",157
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2017-04-12",0,"UNKNOWN",19768
"2017-04-12",5,"LITERATURE",702
"2020-07-01",1,"LITERATURE",462
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",23578
"2014-09-08",1,"MACHINE_OBSERVATION",4029
"2016-10-07",5,"PRESERVED_SPECIMEN",36511
"2020-01-01",5,"MATERIAL_SAMPLE",3517
"2009-06-17",0,"PRESERVED_SPECIMEN",4699
"2009-06-17",7,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",988470
"2008-12-17",0,"UNKNOWN",7511
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2014-03-28",4,"UNKNOWN",68961
"2018-09-28",4,"FOSSIL_SPECIMEN",15062
"2020-01-01",5,"UNKNOWN",1246
"2012-03-26",6,"OBSERVATION",2663
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",7615
"2018-04-09",4,"HUMAN_OBSERVATION",12526
"2019-07-01",3,"UNKNOWN",1907
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2013-09-10",0,"LITERATURE",68457
"2015-07-03",3,"UNKNOWN",5833
"2009-09-25",5,"PRESERVED_SPECIMEN",18363
"2009-12-16",1,"FOSSIL_SPECIMEN",6662
"2011-06-10",7,"OBSERVATION",104
"2013-02-20",6,"FOSSIL_SPECIMEN",2596
"2015-10-01",1,"OBSERVATION",100887
"2007-12-19",5,"PRESERVED_SPECIMEN",13713
"2012-12-11",1,"OBSERVATION",980904
"2016-04-05",2,"LIVING_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",8313
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",2437
"2019-01-01",5,"PRESERVED_SPECIMEN",109610
"2020-10-01",4,"FOSSIL_SPECIMEN",24038
"2011-02-21",1,"HUMAN_OBSERVATION",405
"2013-02-20",0,"PRESERVED_SPECIMEN",7476
"2013-02-20",7,"UNKNOWN",2630
"2013-07-09",1,"FOSSIL_SPECIMEN",8337
"2018-09-28",6,"MACHINE_OBSERVATION",165
"2020-10-01",5,"MATERIAL_SAMPLE",3532
"2012-01-18",5,"UNKNOWN",19445
"2013-05-21",5,"PRESERVED_SPECIMEN",29520
"2015-01-19",6,"PRESERVED_SPECIMEN",608884
"2018-07-11",4,"PRESERVED_SPECIMEN",151966
"2012-10-31",1,"PRESERVED_SPECIMEN",1327317
"2019-04-06",1,"FOSSIL_SPECIMEN",39404
"2019-04-06",2,"MATERIAL_SAMPLE",1111
"2020-07-01",5,"LIVING_SPECIMEN",407
"2020-04-01",6,"MACHINE_OBSERVATION",249
"2020-07-01",5,"OBSERVATION",23
"2008-10-10",3,"LIVING_SPECIMEN",28
"2018-04-09",1,"OBSERVATION",40343
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",59
"2020-10-01",6,"MACHINE_OBSERVATION",250
"2010-07-26",4,"FOSSIL_SPECIMEN",1500
"2011-02-21",7,"LIVING_SPECIMEN",144
"2013-12-20",4,"HUMAN_OBSERVATION",8007
"2017-10-12",0,"LIVING_SPECIMEN",128
"2017-10-12",0,"OBSERVATION",541
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2412279
"2016-12-27",6,"PRESERVED_SPECIMEN",1505170
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",64554
"2017-04-12",1,"UNKNOWN",1223836
"2017-04-12",6,"LITERATURE",5427
"2016-07-04",6,"FOSSIL_SPECIMEN",3367
"2020-04-01",0,"HUMAN_OBSERVATION",319
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",7054
"2016-10-07",6,"PRESERVED_SPECIMEN",814415
"2020-01-01",6,"MATERIAL_SAMPLE",6880
"2009-06-17",1,"PRESERVED_SPECIMEN",842812
"2011-02-21",4,"LITERATURE",43
"2011-09-05",0,"FOSSIL_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",21709
"2016-07-04",7,"UNKNOWN",2426
"2008-12-17",1,"UNKNOWN",441899
"2012-03-26",7,"LIVING_SPECIMEN",144
"2014-03-28",5,"UNKNOWN",15130
"2015-07-03",3,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"UNKNOWN",325193
"2012-03-26",7,"OBSERVATION",141
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2010-11-17",6,"FOSSIL_SPECIMEN",2870
"2012-07-13",6,"FOSSIL_SPECIMEN",2881
"2013-12-20",1,"OBSERVATION",101474
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2018-04-09",5,"HUMAN_OBSERVATION",5199
"2019-07-01",4,"UNKNOWN",23456
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2013-09-10",1,"LITERATURE",81257
"2015-07-03",4,"UNKNOWN",73040
"2009-09-25",6,"PRESERVED_SPECIMEN",485585
"2010-11-17",0,"PRESERVED_SPECIMEN",2917
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",275372
"2012-07-13",0,"PRESERVED_SPECIMEN",11672
"2016-04-05",3,"LIVING_SPECIMEN",428
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",12919
"2019-01-01",6,"PRESERVED_SPECIMEN",2687289
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"LITERATURE",183
"2013-02-20",1,"PRESERVED_SPECIMEN",1430767
"2019-10-09",3,"HUMAN_OBSERVATION",55
"2020-10-01",6,"MATERIAL_SAMPLE",6580
"2008-12-17",4,"HUMAN_OBSERVATION",5859
"2012-01-18",6,"UNKNOWN",1360029
"2013-05-21",6,"PRESERVED_SPECIMEN",636361
"2015-01-19",7,"PRESERVED_SPECIMEN",2548
"2018-07-11",5,"PRESERVED_SPECIMEN",93116
"2019-04-06",3,"MATERIAL_SAMPLE",24223
"2011-06-10",0,"UNKNOWN",15322
"2020-07-01",6,"LIVING_SPECIMEN",6113
"2018-04-09",2,"LIVING_SPECIMEN",17
"2020-07-01",6,"OBSERVATION",6
"2008-10-10",4,"LIVING_SPECIMEN",14
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"LITERATURE",68486
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2008-10-10",4,"OBSERVATION",1164
"2015-04-09",0,"MACHINE_OBSERVATION",121
"2014-09-08",4,"PRESERVED_SPECIMEN",2585
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",479
"2017-10-12",1,"OBSERVATION",91062
"2015-10-01",6,"HUMAN_OBSERVATION",67278
"2019-10-09",0,"LIVING_SPECIMEN",129
"2012-12-11",6,"HUMAN_OBSERVATION",50882
"2016-12-27",7,"PRESERVED_SPECIMEN",6759
"2019-10-09",0,"OBSERVATION",15
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",273
"2016-04-05",7,"HUMAN_OBSERVATION",10168
"2017-04-12",2,"UNKNOWN",536
"2016-07-04",7,"FOSSIL_SPECIMEN",92
"2020-04-01",1,"HUMAN_OBSERVATION",7954679
"2008-10-10",1,"LITERATURE",44
"2020-01-01",6,"FOSSIL_SPECIMEN",5295
"2009-04-06",1,"UNKNOWN",438147
"2016-10-07",7,"PRESERVED_SPECIMEN",2517
"2020-01-01",7,"MATERIAL_SAMPLE",1368
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",15351
"2011-02-21",5,"LITERATURE",702
"2011-09-05",1,"FOSSIL_SPECIMEN",9380
"2015-01-19",0,"HUMAN_OBSERVATION",582
"2016-07-04",1,"PRESERVED_SPECIMEN",1796839
"2017-07-24",0,"LIVING_SPECIMEN",128
"2014-03-28",6,"UNKNOWN",987397
"2015-07-03",4,"FOSSIL_SPECIMEN",6504
"2017-07-24",0,"OBSERVATION",7652
"2018-09-28",6,"FOSSIL_SPECIMEN",4995
"2020-01-01",0,"PRESERVED_SPECIMEN",7502
"2020-01-01",7,"UNKNOWN",1357
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",10584
"2018-04-09",6,"HUMAN_OBSERVATION",174630
"2019-07-01",5,"UNKNOWN",2751
"2015-07-03",5,"UNKNOWN",17343
"2018-09-28",0,"PRESERVED_SPECIMEN",9008
"2009-09-25",7,"PRESERVED_SPECIMEN",2449
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",1176396
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2007-12-19",7,"PRESERVED_SPECIMEN",2181
"2012-07-13",1,"PRESERVED_SPECIMEN",1418588
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",5859
"2016-04-05",4,"OBSERVATION",18259
"2016-07-04",0,"MACHINE_OBSERVATION",137
"2017-10-12",5,"HUMAN_OBSERVATION",4499
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8318
"2020-10-01",6,"FOSSIL_SPECIMEN",5370
"2012-03-26",0,"UNKNOWN",29699
"2012-03-26",5,"LITERATURE",702
