"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",4507
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2130
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13811
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2530
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3380
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",240
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",523
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3437
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",501
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",650
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3550
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4460
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",573
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4553
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4392
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",334
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4507
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1151
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",352
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3010
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",233
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3197
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2726
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2078
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2654
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3445
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",235
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3541
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",573
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4746
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12140
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",707
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99281
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",673
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",325
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1019
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",327
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1636
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4121
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",650
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4507
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9596
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2806
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3113
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",217
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6598
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",524
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
