"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",780
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",51
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",54
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24658
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8048
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",272
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10664
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1714
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1527
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",9
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1535
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2482
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2692
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2209
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5568
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",997
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10651
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7062
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",780
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",51
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1655
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",618
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51072
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29264
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9613
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3534
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3685
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",63
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12590
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",797
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",8
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2692
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2211
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5569
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",997
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7132
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1535
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1668
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10690
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2494
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",333
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1853
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3460
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",235
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",36
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",622
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",73
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51568
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",748
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1363
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16671
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",797
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29264
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9613
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3534
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12590
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3685
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",63
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",9
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",981
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10725
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7168
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1535
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1667
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2506
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2699
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2219
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5570
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",532
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",36
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",622
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",73
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51568
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",748
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1363
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",333
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1853
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3460
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",235
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1676
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",797
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29264
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9613
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3534
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12590
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3685
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16854
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",8
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2439
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2896
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1683
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5579
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",950
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9301
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6986
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1491
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1593
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1394
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
