"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8273
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",608
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",650
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14668
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",103
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1406
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32380
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",36
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",140
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",212
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",487
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1752
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",489
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",204
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",279
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",381
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",283
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2390
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",850
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",54
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",95
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",819
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",659
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",651
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15131
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8796
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4114
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2298
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1389
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12985
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1181
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",319
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",145
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1087
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8379
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6640
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3252
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1357
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17229
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",485
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",188
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",805
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8444
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",103
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1407
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1996
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32411
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",106
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",140
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2386
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",54
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",211
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",487
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1752
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",489
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",204
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",279
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",381
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",283
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",850
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",95
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1093
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1021
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",659
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",651
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8774
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8420
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4303
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2363
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17412
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
