"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",763
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",1019
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",9411
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",398
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2366
"2011-06-10",4,"OBSERVATION",1078
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2015-04-09",4,"UNKNOWN",189
"2013-02-20",4,"UNKNOWN",973
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"PRESERVED_SPECIMEN",87961
"2017-12-22",1,"MACHINE_OBSERVATION",414
"2017-04-12",6,"LIVING_SPECIMEN",85
"2017-04-12",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",282
"2009-04-06",5,"LIVING_SPECIMEN",62
"2019-01-01",1,"MACHINE_OBSERVATION",629
"2014-09-08",0,"PRESERVED_SPECIMEN",63
"2014-09-08",7,"UNKNOWN",3
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",24
"2011-09-05",6,"OBSERVATION",32
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",457
"2011-02-21",1,"LITERATURE",7
"2016-07-04",4,"UNKNOWN",59
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1078
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",178
"2015-07-03",1,"UNKNOWN",9994
"2017-12-22",1,"MATERIAL_SAMPLE",723
"2016-01-04",6,"PRESERVED_SPECIMEN",33228
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",159
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",290
"2017-10-12",1,"HUMAN_OBSERVATION",7535
"2015-04-09",5,"UNKNOWN",458
"2019-01-01",3,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"LITERATURE",7
"2013-02-20",5,"UNKNOWN",455
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",67
"2008-10-10",1,"OBSERVATION",378
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",59263
"2011-02-21",5,"LIVING_SPECIMEN",62
"2016-12-27",4,"PRESERVED_SPECIMEN",256
"2016-04-05",4,"HUMAN_OBSERVATION",776
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",256
"2009-06-17",6,"UNKNOWN",2878
"2016-07-04",5,"UNKNOWN",454
"2012-03-26",5,"LIVING_SPECIMEN",62
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",159
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2011-06-10",6,"OBSERVATION",32
"2015-10-01",0,"OBSERVATION",290
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"OBSERVATION",290
"2016-04-05",1,"OBSERVATION",347
"2015-04-09",6,"UNKNOWN",1286
"2019-01-01",4,"PRESERVED_SPECIMEN",307
"2013-02-20",6,"UNKNOWN",213
"2012-01-18",4,"UNKNOWN",1061
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2015-01-19",5,"PRESERVED_SPECIMEN",1323
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2018-04-09",0,"LIVING_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",7563
"2018-04-09",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",51
"2015-10-01",4,"HUMAN_OBSERVATION",776
"2012-12-11",4,"HUMAN_OBSERVATION",687
"2016-12-27",5,"PRESERVED_SPECIMEN",2368
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2016-10-07",5,"PRESERVED_SPECIMEN",2367
"2009-06-17",0,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",218
"2008-12-17",0,"UNKNOWN",14
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",32
"2013-12-20",0,"OBSERVATION",290
"2018-04-09",4,"HUMAN_OBSERVATION",776
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",105
"2009-09-25",5,"PRESERVED_SPECIMEN",1048
"2015-10-01",1,"OBSERVATION",347
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2012-12-11",1,"OBSERVATION",994
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",2424
"2013-02-20",0,"PRESERVED_SPECIMEN",29
"2013-02-20",7,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",652
"2013-05-21",5,"PRESERVED_SPECIMEN",1312
"2015-01-19",6,"PRESERVED_SPECIMEN",8795
"2018-07-11",4,"PRESERVED_SPECIMEN",285
"2012-10-31",1,"PRESERVED_SPECIMEN",55612
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",5
