"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64568
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64568
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64568
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1023
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93550
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14443
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",398
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",707
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",353
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1305
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3693
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2858
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28829
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
