"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1169
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2067
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",815
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",215
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",294
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1242
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",588
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14785
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",21
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",187
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",90
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",410
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1346
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5070
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",557
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5826
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7634
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1359
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3294
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",102
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",324
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",96
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1578
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",715
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",350
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",112
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1237
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",169
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1446
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15298
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",21
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",187
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",90
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2092
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",215
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5972
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7736
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1355
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3330
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1303
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1299
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5076
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1215
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",350
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",112
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",324
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",96
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",169
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1446
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",102
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1578
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",76
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",19
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",715
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1239
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",639
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15509
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",187
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",90
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",4
