"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",239
"2018-07-11",4,"UNKNOWN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2018-07-11",4,"HUMAN_OBSERVATION",829
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",311
"2018-07-11",5,"UNKNOWN",1964
"2018-07-11",5,"PRESERVED_SPECIMEN",1686
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",56
"2018-07-11",6,"LIVING_SPECIMEN",563
"2018-07-11",6,"UNKNOWN",4386
"2018-07-11",6,"MACHINE_OBSERVATION",108
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",14948
"2018-07-11",7,"UNKNOWN",28
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"HUMAN_OBSERVATION",69
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",13
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"PRESERVED_SPECIMEN",292
"2018-09-28",1,"HUMAN_OBSERVATION",19852
"2018-09-28",1,"OBSERVATION",24
"2018-09-28",1,"LITERATURE",21
"2018-09-28",1,"UNKNOWN",462
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",20440
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2018-09-28",4,"HUMAN_OBSERVATION",829
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",239
"2018-09-28",4,"UNKNOWN",10
"2018-09-28",4,"PRESERVED_SPECIMEN",61
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",311
"2018-09-28",5,"UNKNOWN",1964
"2018-09-28",5,"PRESERVED_SPECIMEN",1686
"2018-09-28",6,"HUMAN_OBSERVATION",61
"2018-09-28",6,"LIVING_SPECIMEN",563
"2018-09-28",6,"UNKNOWN",4386
"2018-09-28",6,"MACHINE_OBSERVATION",108
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",14995
"2018-09-28",7,"UNKNOWN",28
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",13
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",321
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",21
"2019-01-01",1,"HUMAN_OBSERVATION",19918
"2019-01-01",1,"OBSERVATION",22
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",449
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",20209
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",33
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",672
"2019-01-01",4,"UNKNOWN",10
"2019-01-01",4,"PRESERVED_SPECIMEN",60
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",311
"2019-01-01",5,"UNKNOWN",1964
"2019-01-01",5,"PRESERVED_SPECIMEN",1692
"2019-01-01",6,"LIVING_SPECIMEN",563
"2019-01-01",6,"HUMAN_OBSERVATION",137
"2019-01-01",6,"UNKNOWN",4386
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",15462
"2019-01-01",6,"MACHINE_OBSERVATION",108
"2019-01-01",7,"UNKNOWN",28
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",13
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",135
"2019-04-06",0,"PRESERVED_SPECIMEN",323
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",1,"HUMAN_OBSERVATION",22251
"2019-04-06",1,"OBSERVATION",22
"2019-04-06",1,"LITERATURE",21
"2019-04-06",1,"UNKNOWN",446
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",20411
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2019-04-06",2,"MATERIAL_SAMPLE",34
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",2489
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",658
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",60
"2019-04-06",5,"PRESERVED_SPECIMEN",1729
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",311
"2019-04-06",5,"UNKNOWN",1964
"2019-04-06",6,"PRESERVED_SPECIMEN",16534
"2019-04-06",6,"MACHINE_OBSERVATION",108
"2019-04-06",6,"HUMAN_OBSERVATION",139
"2019-04-06",6,"LIVING_SPECIMEN",563
"2019-04-06",6,"UNKNOWN",4386
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",28
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"PRESERVED_SPECIMEN",323
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",13
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",135
"2019-07-01",1,"PRESERVED_SPECIMEN",22651
"2019-07-01",1,"HUMAN_OBSERVATION",22292
"2019-07-01",1,"OBSERVATION",22
"2019-07-01",1,"LITERATURE",21
"2019-07-01",1,"UNKNOWN",574
"2019-07-01",1,"MACHINE_OBSERVATION",165
"2019-07-01",1,"MATERIAL_SAMPLE",8
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",2,"MATERIAL_SAMPLE",34
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",2489
"2019-07-01",4,"FOSSIL_SPECIMEN",76
"2019-07-01",4,"PRESERVED_SPECIMEN",60
"2019-07-01",4,"HUMAN_OBSERVATION",582
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",10
"2019-07-01",5,"PRESERVED_SPECIMEN",1734
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",311
"2019-07-01",5,"UNKNOWN",1964
"2019-07-01",6,"MACHINE_OBSERVATION",107
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",17716
"2019-07-01",6,"HUMAN_OBSERVATION",139
"2019-07-01",6,"LIVING_SPECIMEN",563
"2019-07-01",6,"UNKNOWN",4397
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-07-01",7,"UNKNOWN",28
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",135
"2019-10-09",0,"PRESERVED_SPECIMEN",295
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",13
"2019-10-09",1,"UNKNOWN",574
"2019-10-09",1,"MACHINE_OBSERVATION",165
"2019-10-09",1,"MATERIAL_SAMPLE",8
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",22765
"2019-10-09",1,"HUMAN_OBSERVATION",22317
"2019-10-09",1,"OBSERVATION",22
"2019-10-09",1,"LITERATURE",21
"2019-10-09",2,"MATERIAL_SAMPLE",34
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",2489
"2019-10-09",3,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",10
"2019-10-09",4,"FOSSIL_SPECIMEN",76
"2019-10-09",4,"PRESERVED_SPECIMEN",60
"2019-10-09",4,"HUMAN_OBSERVATION",582
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",1964
"2019-10-09",5,"PRESERVED_SPECIMEN",1741
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",311
"2019-10-09",6,"UNKNOWN",4397
"2019-10-09",6,"MACHINE_OBSERVATION",107
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",17839
"2019-10-09",6,"HUMAN_OBSERVATION",143
"2019-10-09",6,"LIVING_SPECIMEN",563
"2019-10-09",7,"UNKNOWN",28
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",13
"2020-01-01",0,"MATERIAL_SAMPLE",135
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",309
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",1,"LITERATURE",21
"2020-01-01",1,"HUMAN_OBSERVATION",22409
"2020-01-01",1,"OBSERVATION",22
"2020-01-01",1,"MATERIAL_SAMPLE",302
"2020-01-01",1,"UNKNOWN",280
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",22481
"2020-01-01",1,"MACHINE_OBSERVATION",164
"2020-01-01",2,"MATERIAL_SAMPLE",34
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",2489
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",10
"2020-01-01",4,"FOSSIL_SPECIMEN",658
"2020-01-01",4,"PRESERVED_SPECIMEN",60
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",311
"2020-01-01",5,"UNKNOWN",1964
"2020-01-01",5,"PRESERVED_SPECIMEN",1744
"2020-01-01",6,"LIVING_SPECIMEN",563
"2020-01-01",6,"HUMAN_OBSERVATION",170
"2020-01-01",6,"MATERIAL_SAMPLE",14
"2020-01-01",6,"UNKNOWN",4386
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",18338
"2020-01-01",6,"MACHINE_OBSERVATION",107
"2020-01-01",7,"UNKNOWN",28
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",134
"2020-04-01",0,"PRESERVED_SPECIMEN",309
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",13
"2020-04-01",1,"UNKNOWN",280
"2020-04-01",1,"MATERIAL_SAMPLE",302
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",23304
"2020-04-01",1,"MACHINE_OBSERVATION",164
"2020-04-01",1,"HUMAN_OBSERVATION",22437
"2020-04-01",1,"OBSERVATION",22
"2020-04-01",1,"LITERATURE",21
"2020-04-01",2,"MATERIAL_SAMPLE",34
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"MATERIAL_SAMPLE",2489
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",10
"2020-04-01",4,"FOSSIL_SPECIMEN",658
"2020-04-01",4,"PRESERVED_SPECIMEN",46
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",1964
"2020-04-01",5,"PRESERVED_SPECIMEN",1744
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",311
"2020-04-01",6,"LIVING_SPECIMEN",563
"2020-04-01",6,"UNKNOWN",4386
"2020-04-01",6,"MATERIAL_SAMPLE",14
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",15207
"2020-04-01",6,"MACHINE_OBSERVATION",107
"2020-04-01",6,"HUMAN_OBSERVATION",171
"2020-04-01",7,"UNKNOWN",28
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",134
"2020-07-01",0,"PRESERVED_SPECIMEN",313
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",13
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",1,"MACHINE_OBSERVATION",164
"2020-07-01",1,"MATERIAL_SAMPLE",358
"2020-07-01",1,"FOSSIL_SPECIMEN",16
"2020-07-01",1,"PRESERVED_SPECIMEN",23488
"2020-07-01",1,"HUMAN_OBSERVATION",26523
"2020-07-01",1,"OBSERVATION",22
"2020-07-01",1,"LITERATURE",21
"2020-07-01",1,"UNKNOWN",280
"2020-07-01",2,"MATERIAL_SAMPLE",34
"2020-07-01",3,"MATERIAL_SAMPLE",2489
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",13
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",688
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",10
"2020-07-01",5,"PRESERVED_SPECIMEN",1760
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",311
"2020-07-01",5,"UNKNOWN",1964
"2020-07-01",6,"UNKNOWN",4386
"2020-07-01",6,"MACHINE_OBSERVATION",107
"2020-07-01",6,"MATERIAL_SAMPLE",14
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",15364
"2020-07-01",6,"HUMAN_OBSERVATION",181
"2020-07-01",6,"LIVING_SPECIMEN",580
"2020-07-01",7,"UNKNOWN",28
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",13
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",134
"2020-10-01",0,"PRESERVED_SPECIMEN",313
"2020-10-01",1,"HUMAN_OBSERVATION",26593
"2020-10-01",1,"OBSERVATION",22
"2020-10-01",1,"LITERATURE",21
"2020-10-01",1,"UNKNOWN",280
"2020-10-01",1,"MACHINE_OBSERVATION",164
"2020-10-01",1,"MATERIAL_SAMPLE",358
"2020-10-01",1,"FOSSIL_SPECIMEN",16
"2020-10-01",1,"PRESERVED_SPECIMEN",23552
"2020-10-01",2,"MATERIAL_SAMPLE",34
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",2489
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",13
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",10
"2020-10-01",4,"FOSSIL_SPECIMEN",688
"2020-10-01",4,"PRESERVED_SPECIMEN",72
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",311
"2020-10-01",5,"UNKNOWN",1964
"2020-10-01",5,"PRESERVED_SPECIMEN",1799
"2020-10-01",6,"HUMAN_OBSERVATION",196
"2020-10-01",6,"LIVING_SPECIMEN",580
"2020-10-01",6,"UNKNOWN",4386
"2020-10-01",6,"MACHINE_OBSERVATION",107
"2020-10-01",6,"MATERIAL_SAMPLE",14
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",6,"PRESERVED_SPECIMEN",15399
"2020-10-01",7,"UNKNOWN",28
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",13
"2021-01-01",0,"MATERIAL_SAMPLE",134
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",312
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",21
"2021-01-01",1,"HUMAN_OBSERVATION",26624
"2021-01-01",1,"OBSERVATION",22
"2021-01-01",1,"MATERIAL_SAMPLE",359
"2021-01-01",1,"UNKNOWN",280
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",1,"PRESERVED_SPECIMEN",23564
"2021-01-01",1,"MACHINE_OBSERVATION",164
"2021-01-01",2,"MATERIAL_SAMPLE",34
"2021-01-01",3,"MATERIAL_SAMPLE",2489
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"UNKNOWN",10
"2021-01-01",4,"FOSSIL_SPECIMEN",602
"2021-01-01",4,"PRESERVED_SPECIMEN",72
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",311
"2021-01-01",5,"UNKNOWN",1964
"2021-01-01",5,"PRESERVED_SPECIMEN",1801
"2021-01-01",6,"LIVING_SPECIMEN",580
"2021-01-01",6,"HUMAN_OBSERVATION",216
"2021-01-01",6,"MATERIAL_SAMPLE",14
"2021-01-01",6,"UNKNOWN",4386
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",15481
"2021-01-01",6,"MACHINE_OBSERVATION",107
"2021-01-01",7,"UNKNOWN",28
"2021-01-01",7,"FOSSIL_SPECIMEN",36
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",21
"2021-04-01",0,"MATERIAL_SAMPLE",134
"2021-04-01",0,"PRESERVED_SPECIMEN",423
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",359
"2021-04-01",1,"FOSSIL_SPECIMEN",53
"2021-04-01",1,"PRESERVED_SPECIMEN",24059
"2021-04-01",1,"MACHINE_OBSERVATION",166
"2021-04-01",1,"LITERATURE",24
"2021-04-01",1,"HUMAN_OBSERVATION",26651
"2021-04-01",1,"UNKNOWN",279
"2021-04-01",1,"OBSERVATION",22
"2021-04-01",2,"MATERIAL_SAMPLE",34
"2021-04-01",3,"MATERIAL_SAMPLE",2489
"2021-04-01",3,"PRESERVED_SPECIMEN",13
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",124
"2021-04-01",4,"PRESERVED_SPECIMEN",149
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"UNKNOWN",10
"2021-04-01",5,"UNKNOWN",1964
"2021-04-01",5,"OBSERVATION",311
"2021-04-01",5,"PRESERVED_SPECIMEN",1796
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"UNKNOWN",4386
"2021-04-01",6,"MATERIAL_SAMPLE",14
"2021-04-01",6,"FOSSIL_SPECIMEN",6
"2021-04-01",6,"PRESERVED_SPECIMEN",15579
"2021-04-01",6,"MACHINE_OBSERVATION",106
"2021-04-01",6,"LIVING_SPECIMEN",580
"2021-04-01",6,"HUMAN_OBSERVATION",218
"2021-04-01",7,"UNKNOWN",28
"2021-04-01",7,"FOSSIL_SPECIMEN",21
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",8,"MATERIAL_SAMPLE",21
