"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"MACHINE_OBSERVATION",43
"2019-07-01",1,"MATERIAL_SAMPLE",512
"2019-07-01",1,"FOSSIL_SPECIMEN",6448
"2019-07-01",1,"PRESERVED_SPECIMEN",25139
"2019-07-01",1,"OCCURRENCE",105825
"2019-07-01",1,"HUMAN_OBSERVATION",48485
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",417
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"MATERIAL_SAMPLE",30
"2019-07-01",3,"FOSSIL_SPECIMEN",86
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"FOSSIL_SPECIMEN",20
"2019-07-01",4,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",1008
"2019-07-01",5,"PRESERVED_SPECIMEN",1702
"2019-07-01",5,"OCCURRENCE",23
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",6,"MATERIAL_SAMPLE",27
"2019-07-01",6,"FOSSIL_SPECIMEN",1065
"2019-07-01",6,"PRESERVED_SPECIMEN",35917
"2019-07-01",6,"OCCURRENCE",3919
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2019-07-01",6,"LIVING_SPECIMEN",387
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",42
"2019-07-01",7,"PRESERVED_SPECIMEN",87
"2019-07-01",7,"OBSERVATION",45
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2019-10-09",0,"FOSSIL_SPECIMEN",478
"2019-10-09",0,"PRESERVED_SPECIMEN",325
"2019-10-09",0,"OCCURRENCE",2666
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",43
"2019-10-09",1,"MATERIAL_SAMPLE",512
"2019-10-09",1,"FOSSIL_SPECIMEN",5416
"2019-10-09",1,"PRESERVED_SPECIMEN",29696
"2019-10-09",1,"OCCURRENCE",105825
"2019-10-09",1,"HUMAN_OBSERVATION",48570
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",417
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",30
"2019-10-09",3,"FOSSIL_SPECIMEN",57
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",4,"FOSSIL_SPECIMEN",20
"2019-10-09",4,"PRESERVED_SPECIMEN",26
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"MATERIAL_SAMPLE",1008
"2019-10-09",5,"PRESERVED_SPECIMEN",1702
"2019-10-09",5,"OCCURRENCE",23
"2019-10-09",6,"LIVING_SPECIMEN",387
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",512
"2019-10-09",6,"PRESERVED_SPECIMEN",36253
"2019-10-09",6,"OCCURRENCE",3741
"2019-10-09",6,"HUMAN_OBSERVATION",119
"2019-10-09",7,"OBSERVATION",45
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",42
"2019-10-09",7,"PRESERVED_SPECIMEN",87
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",2666
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2020-01-01",0,"FOSSIL_SPECIMEN",478
"2020-01-01",0,"PRESERVED_SPECIMEN",305
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",103456
"2020-01-01",1,"HUMAN_OBSERVATION",49075
"2020-01-01",1,"OBSERVATION",390
"2020-01-01",1,"MATERIAL_SAMPLE",2908
"2020-01-01",1,"FOSSIL_SPECIMEN",5416
"2020-01-01",1,"PRESERVED_SPECIMEN",29202
"2020-01-01",1,"MACHINE_OBSERVATION",43
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"MATERIAL_SAMPLE",30
"2020-01-01",3,"FOSSIL_SPECIMEN",57
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",1635
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",20
"2020-01-01",5,"MATERIAL_SAMPLE",1011
"2020-01-01",6,"PRESERVED_SPECIMEN",36689
"2020-01-01",6,"LIVING_SPECIMEN",387
"2020-01-01",6,"OCCURRENCE",3610
"2020-01-01",6,"HUMAN_OBSERVATION",239
"2020-01-01",6,"MATERIAL_SAMPLE",154
"2020-01-01",6,"FOSSIL_SPECIMEN",511
"2020-01-01",7,"PRESERVED_SPECIMEN",87
"2020-01-01",7,"OBSERVATION",45
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",42
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"MATERIAL_SAMPLE",15
"2020-04-01",0,"FOSSIL_SPECIMEN",478
"2020-04-01",0,"PRESERVED_SPECIMEN",297
"2020-04-01",0,"OCCURRENCE",7
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",1,"MATERIAL_SAMPLE",2908
"2020-04-01",1,"FOSSIL_SPECIMEN",5417
"2020-04-01",1,"PRESERVED_SPECIMEN",34995
"2020-04-01",1,"MACHINE_OBSERVATION",43
"2020-04-01",1,"OCCURRENCE",106134
"2020-04-01",1,"HUMAN_OBSERVATION",49264
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",390
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",30
"2020-04-01",3,"FOSSIL_SPECIMEN",57
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",20
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",5,"LIVING_SPECIMEN",9
"2020-04-01",5,"MATERIAL_SAMPLE",1011
"2020-04-01",5,"PRESERVED_SPECIMEN",1634
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",6,"HUMAN_OBSERVATION",495
"2020-04-01",6,"LIVING_SPECIMEN",387
"2020-04-01",6,"MATERIAL_SAMPLE",179
"2020-04-01",6,"FOSSIL_SPECIMEN",511
"2020-04-01",6,"PRESERVED_SPECIMEN",39992
"2020-04-01",6,"OCCURRENCE",3609
"2020-04-01",7,"OBSERVATION",45
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",42
"2020-04-01",7,"PRESERVED_SPECIMEN",87
"2020-04-01",8,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MATERIAL_SAMPLE",15
"2020-07-01",0,"FOSSIL_SPECIMEN",478
"2020-07-01",0,"PRESERVED_SPECIMEN",248
"2020-07-01",0,"OCCURRENCE",7
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",43
"2020-07-01",1,"MATERIAL_SAMPLE",3454
"2020-07-01",1,"FOSSIL_SPECIMEN",5420
"2020-07-01",1,"PRESERVED_SPECIMEN",35246
"2020-07-01",1,"OCCURRENCE",106134
"2020-07-01",1,"HUMAN_OBSERVATION",93148
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",390
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",30
"2020-07-01",3,"FOSSIL_SPECIMEN",57
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",4,"FOSSIL_SPECIMEN",20
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",5,"MATERIAL_SAMPLE",1011
"2020-07-01",5,"PRESERVED_SPECIMEN",1633
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"LIVING_SPECIMEN",9
"2020-07-01",6,"MATERIAL_SAMPLE",201
"2020-07-01",6,"FOSSIL_SPECIMEN",511
"2020-07-01",6,"PRESERVED_SPECIMEN",40596
"2020-07-01",6,"OCCURRENCE",3609
"2020-07-01",6,"HUMAN_OBSERVATION",1133
"2020-07-01",6,"LIVING_SPECIMEN",430
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",42
"2020-07-01",7,"PRESERVED_SPECIMEN",87
"2020-07-01",7,"OBSERVATION",45
"2020-07-01",8,"MATERIAL_SAMPLE",9
"2020-10-01",0,"OCCURRENCE",7
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"MATERIAL_SAMPLE",15
"2020-10-01",0,"FOSSIL_SPECIMEN",479
"2020-10-01",0,"PRESERVED_SPECIMEN",249
"2020-10-01",1,"OCCURRENCE",106138
"2020-10-01",1,"HUMAN_OBSERVATION",94863
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",390
"2020-10-01",1,"MACHINE_OBSERVATION",43
"2020-10-01",1,"MATERIAL_SAMPLE",3454
"2020-10-01",1,"FOSSIL_SPECIMEN",5399
"2020-10-01",1,"PRESERVED_SPECIMEN",35664
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",3,"MATERIAL_SAMPLE",30
"2020-10-01",3,"FOSSIL_SPECIMEN",57
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",4,"FOSSIL_SPECIMEN",20
"2020-10-01",5,"PRESERVED_SPECIMEN",1635
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",9
"2020-10-01",5,"MATERIAL_SAMPLE",1011
"2020-10-01",6,"PRESERVED_SPECIMEN",41236
"2020-10-01",6,"OCCURRENCE",3609
"2020-10-01",6,"HUMAN_OBSERVATION",1522
"2020-10-01",6,"LIVING_SPECIMEN",430
"2020-10-01",6,"MATERIAL_SAMPLE",201
"2020-10-01",6,"FOSSIL_SPECIMEN",505
"2020-10-01",7,"PRESERVED_SPECIMEN",87
"2020-10-01",7,"OBSERVATION",45
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",42
"2020-10-01",8,"MATERIAL_SAMPLE",9
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",7
"2021-01-01",0,"MATERIAL_SAMPLE",15
"2021-01-01",0,"FOSSIL_SPECIMEN",481
"2021-01-01",0,"PRESERVED_SPECIMEN",239
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",1,"OCCURRENCE",106138
"2021-01-01",1,"HUMAN_OBSERVATION",94966
"2021-01-01",1,"OBSERVATION",390
"2021-01-01",1,"MATERIAL_SAMPLE",3495
"2021-01-01",1,"FOSSIL_SPECIMEN",5430
"2021-01-01",1,"PRESERVED_SPECIMEN",35693
"2021-01-01",1,"MACHINE_OBSERVATION",43
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"MATERIAL_SAMPLE",30
"2021-01-01",3,"FOSSIL_SPECIMEN",57
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",5,"LIVING_SPECIMEN",9
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",1011
"2021-01-01",5,"PRESERVED_SPECIMEN",1635
"2021-01-01",6,"LIVING_SPECIMEN",430
"2021-01-01",6,"OCCURRENCE",3609
"2021-01-01",6,"HUMAN_OBSERVATION",1624
"2021-01-01",6,"MATERIAL_SAMPLE",202
"2021-01-01",6,"FOSSIL_SPECIMEN",493
"2021-01-01",6,"PRESERVED_SPECIMEN",41452
"2021-01-01",7,"OBSERVATION",45
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"FOSSIL_SPECIMEN",42
"2021-01-01",7,"PRESERVED_SPECIMEN",87
"2021-01-01",8,"MATERIAL_SAMPLE",9
"2021-04-01",0,"MATERIAL_SAMPLE",15
"2021-04-01",0,"FOSSIL_SPECIMEN",487
"2021-04-01",0,"PRESERVED_SPECIMEN",243
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",7
"2021-04-01",1,"OBSERVATION",390
"2021-04-01",1,"MATERIAL_SAMPLE",3588
"2021-04-01",1,"FOSSIL_SPECIMEN",5481
"2021-04-01",1,"PRESERVED_SPECIMEN",36089
"2021-04-01",1,"MACHINE_OBSERVATION",43
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"OCCURRENCE",106187
"2021-04-01",1,"HUMAN_OBSERVATION",95114
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",30
"2021-04-01",3,"FOSSIL_SPECIMEN",57
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",4,"FOSSIL_SPECIMEN",20
"2021-04-01",4,"PRESERVED_SPECIMEN",38
"2021-04-01",5,"HUMAN_OBSERVATION",11
"2021-04-01",5,"MATERIAL_SAMPLE",1012
"2021-04-01",5,"PRESERVED_SPECIMEN",1656
"2021-04-01",5,"LIVING_SPECIMEN",9
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",6,"OCCURRENCE",3609
"2021-04-01",6,"HUMAN_OBSERVATION",3104
"2021-04-01",6,"MATERIAL_SAMPLE",202
"2021-04-01",6,"FOSSIL_SPECIMEN",497
"2021-04-01",6,"PRESERVED_SPECIMEN",41814
"2021-04-01",6,"LIVING_SPECIMEN",430
"2021-04-01",7,"OBSERVATION",45
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",42
"2021-04-01",7,"PRESERVED_SPECIMEN",90
"2021-04-01",8,"MATERIAL_SAMPLE",9
"2021-07-01",0,"FOSSIL_SPECIMEN",487
"2021-07-01",0,"PRESERVED_SPECIMEN",225
"2021-07-01",0,"OCCURRENCE",7
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"MATERIAL_SAMPLE",15
"2021-07-01",1,"MACHINE_OBSERVATION",43
"2021-07-01",1,"MATERIAL_SAMPLE",3589
"2021-07-01",1,"FOSSIL_SPECIMEN",5481
"2021-07-01",1,"PRESERVED_SPECIMEN",36176
"2021-07-01",1,"OCCURRENCE",106187
"2021-07-01",1,"HUMAN_OBSERVATION",121492
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",390
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"MATERIAL_SAMPLE",30
"2021-07-01",3,"FOSSIL_SPECIMEN",57
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",20
"2021-07-01",4,"PRESERVED_SPECIMEN",38
"2021-07-01",5,"MATERIAL_SAMPLE",1012
"2021-07-01",5,"PRESERVED_SPECIMEN",1656
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",22
"2021-07-01",5,"LIVING_SPECIMEN",9
"2021-07-01",6,"MATERIAL_SAMPLE",202
"2021-07-01",6,"FOSSIL_SPECIMEN",511
"2021-07-01",6,"PRESERVED_SPECIMEN",42268
"2021-07-01",6,"OCCURRENCE",3609
"2021-07-01",6,"HUMAN_OBSERVATION",3833
"2021-07-01",6,"LIVING_SPECIMEN",436
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"FOSSIL_SPECIMEN",42
"2021-07-01",7,"PRESERVED_SPECIMEN",90
"2021-07-01",7,"OBSERVATION",45
"2021-07-01",8,"MATERIAL_SAMPLE",9
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",102
"2021-10-01",0,"FOSSIL_SPECIMEN",487
"2021-10-01",0,"PRESERVED_SPECIMEN",225
"2021-10-01",0,"OCCURRENCE",7
"2021-10-01",1,"LIVING_SPECIMEN",5
"2021-10-01",1,"OBSERVATION",390
"2021-10-01",1,"MATERIAL_SAMPLE",4156
"2021-10-01",1,"FOSSIL_SPECIMEN",5483
"2021-10-01",1,"PRESERVED_SPECIMEN",37657
"2021-10-01",1,"MACHINE_OBSERVATION",43
"2021-10-01",1,"OCCURRENCE",106187
"2021-10-01",1,"HUMAN_OBSERVATION",121586
"2021-10-01",2,"MATERIAL_SAMPLE",4
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",418
"2021-10-01",3,"FOSSIL_SPECIMEN",57
"2021-10-01",3,"PRESERVED_SPECIMEN",20
"2021-10-01",4,"MATERIAL_SAMPLE",205
"2021-10-01",4,"FOSSIL_SPECIMEN",20
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",5,"HUMAN_OBSERVATION",27
"2021-10-01",5,"LIVING_SPECIMEN",9
"2021-10-01",5,"MATERIAL_SAMPLE",744
"2021-10-01",5,"PRESERVED_SPECIMEN",1684
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",6,"OCCURRENCE",3609
"2021-10-01",6,"HUMAN_OBSERVATION",4674
"2021-10-01",6,"LIVING_SPECIMEN",437
"2021-10-01",6,"MATERIAL_SAMPLE",284
"2021-10-01",6,"FOSSIL_SPECIMEN",511
"2021-10-01",6,"PRESERVED_SPECIMEN",42688
"2021-10-01",7,"OBSERVATION",45
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"FOSSIL_SPECIMEN",42
"2021-10-01",7,"PRESERVED_SPECIMEN",100
"2021-10-01",8,"MATERIAL_SAMPLE",2619
"2022-01-01",0,"MATERIAL_SAMPLE",102
"2022-01-01",0,"FOSSIL_SPECIMEN",487
"2022-01-01",0,"PRESERVED_SPECIMEN",212
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",7
"2022-01-01",1,"OBSERVATION",390
"2022-01-01",1,"MATERIAL_SAMPLE",4160
"2022-01-01",1,"FOSSIL_SPECIMEN",5478
"2022-01-01",1,"PRESERVED_SPECIMEN",37866
"2022-01-01",1,"MACHINE_OBSERVATION",43
"2022-01-01",1,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",106187
"2022-01-01",1,"HUMAN_OBSERVATION",126618
"2022-01-01",2,"MATERIAL_SAMPLE",4
"2022-01-01",3,"MATERIAL_SAMPLE",432
"2022-01-01",3,"FOSSIL_SPECIMEN",57
"2022-01-01",3,"PRESERVED_SPECIMEN",20
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",4,"MATERIAL_SAMPLE",205
"2022-01-01",4,"FOSSIL_SPECIMEN",20
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",29
"2022-01-01",5,"MATERIAL_SAMPLE",746
"2022-01-01",5,"PRESERVED_SPECIMEN",1673
"2022-01-01",5,"LIVING_SPECIMEN",9
"2022-01-01",6,"OCCURRENCE",3609
"2022-01-01",6,"HUMAN_OBSERVATION",4822
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",284
"2022-01-01",6,"FOSSIL_SPECIMEN",509
"2022-01-01",6,"PRESERVED_SPECIMEN",43250
"2022-01-01",6,"MACHINE_OBSERVATION",438
"2022-01-01",6,"LIVING_SPECIMEN",437
"2022-01-01",7,"OBSERVATION",45
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",42
"2022-01-01",7,"PRESERVED_SPECIMEN",97
"2022-01-01",8,"MATERIAL_SAMPLE",2619
"2022-04-01",0,"MATERIAL_SAMPLE",102
"2022-04-01",0,"FOSSIL_SPECIMEN",454
"2022-04-01",0,"PRESERVED_SPECIMEN",218
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",7
"2022-04-01",0,"HUMAN_OBSERVATION",45
"2022-04-01",1,"MATERIAL_SAMPLE",4253
"2022-04-01",1,"FOSSIL_SPECIMEN",5479
"2022-04-01",1,"PRESERVED_SPECIMEN",38121
"2022-04-01",1,"MACHINE_OBSERVATION",43
"2022-04-01",1,"LIVING_SPECIMEN",5
"2022-04-01",1,"OCCURRENCE",106187
"2022-04-01",1,"HUMAN_OBSERVATION",179769
"2022-04-01",1,"OBSERVATION",390
"2022-04-01",2,"MATERIAL_SAMPLE",4
"2022-04-01",3,"MATERIAL_SAMPLE",432
"2022-04-01",3,"FOSSIL_SPECIMEN",57
"2022-04-01",3,"PRESERVED_SPECIMEN",20
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",4,"MATERIAL_SAMPLE",205
"2022-04-01",4,"FOSSIL_SPECIMEN",20
"2022-04-01",4,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"MATERIAL_SAMPLE",746
"2022-04-01",5,"PRESERVED_SPECIMEN",1685
"2022-04-01",5,"LIVING_SPECIMEN",9
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",31
"2022-04-01",6,"MATERIAL_SAMPLE",348
"2022-04-01",6,"FOSSIL_SPECIMEN",509
"2022-04-01",6,"PRESERVED_SPECIMEN",43704
"2022-04-01",6,"MACHINE_OBSERVATION",438
"2022-04-01",6,"LIVING_SPECIMEN",437
"2022-04-01",6,"OCCURRENCE",3609
"2022-04-01",6,"HUMAN_OBSERVATION",5308
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",7,"OBSERVATION",45
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",42
"2022-04-01",7,"PRESERVED_SPECIMEN",97
"2022-04-01",8,"MATERIAL_SAMPLE",2619
