"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"LIVING_SPECIMEN",10
"2016-04-05",4,"OBSERVATION",173
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",458
"2016-04-05",5,"OCCURRENCE",1634
"2016-04-05",5,"LIVING_SPECIMEN",279
"2016-04-05",5,"OBSERVATION",535
"2016-04-05",5,"PRESERVED_SPECIMEN",2678
"2016-04-05",6,"OCCURRENCE",2188
"2016-04-05",6,"HUMAN_OBSERVATION",362
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2016-04-05",6,"PRESERVED_SPECIMEN",60361
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"OBSERVATION",36
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",2752
"2016-07-04",0,"MACHINE_OBSERVATION",29
"2016-07-04",0,"OCCURRENCE",14
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",238
"2016-07-04",0,"MATERIAL_CITATION",17
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",58567
"2016-07-04",1,"MACHINE_OBSERVATION",618
"2016-07-04",1,"OCCURRENCE",996
"2016-07-04",1,"HUMAN_OBSERVATION",42124
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2080
"2016-07-04",1,"MATERIAL_CITATION",26
"2016-07-04",1,"MATERIAL_SAMPLE",30
"2016-07-04",1,"FOSSIL_SPECIMEN",179
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2016-07-04",3,"OCCURRENCE",11
"2016-07-04",3,"LIVING_SPECIMEN",376
"2016-07-04",3,"OBSERVATION",48
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",458
"2016-07-04",4,"OCCURRENCE",23
"2016-07-04",4,"HUMAN_OBSERVATION",2006
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",173
"2016-07-04",5,"PRESERVED_SPECIMEN",2682
"2016-07-04",5,"OCCURRENCE",1634
"2016-07-04",5,"LIVING_SPECIMEN",279
"2016-07-04",5,"OBSERVATION",535
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"PRESERVED_SPECIMEN",60774
"2016-07-04",6,"OCCURRENCE",2188
"2016-07-04",6,"HUMAN_OBSERVATION",362
"2016-07-04",6,"LIVING_SPECIMEN",39
"2016-07-04",6,"OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"OBSERVATION",36
"2016-10-07",0,"OCCURRENCE",14
"2016-10-07",0,"HUMAN_OBSERVATION",27
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",238
"2016-10-07",0,"MATERIAL_CITATION",17
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",2748
"2016-10-07",0,"MACHINE_OBSERVATION",29
"2016-10-07",1,"MACHINE_OBSERVATION",618
"2016-10-07",1,"MATERIAL_SAMPLE",30
"2016-10-07",1,"OCCURRENCE",943
"2016-10-07",1,"HUMAN_OBSERVATION",42227
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2080
"2016-10-07",1,"MATERIAL_CITATION",26
"2016-10-07",1,"FOSSIL_SPECIMEN",179
"2016-10-07",1,"PRESERVED_SPECIMEN",58992
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"OCCURRENCE",11
"2016-10-07",3,"LIVING_SPECIMEN",377
"2016-10-07",3,"OBSERVATION",48
"2016-10-07",4,"PRESERVED_SPECIMEN",459
"2016-10-07",4,"OCCURRENCE",23
"2016-10-07",4,"HUMAN_OBSERVATION",2006
"2016-10-07",4,"LIVING_SPECIMEN",10
"2016-10-07",4,"OBSERVATION",173
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",2690
"2016-10-07",5,"OCCURRENCE",1634
"2016-10-07",5,"LIVING_SPECIMEN",279
"2016-10-07",5,"OBSERVATION",535
"2016-10-07",6,"PRESERVED_SPECIMEN",58762
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",7289
"2016-10-07",6,"HUMAN_OBSERVATION",375
"2016-10-07",6,"LIVING_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",14
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"OBSERVATION",36
"2016-12-27",0,"OCCURRENCE",14
"2016-12-27",0,"HUMAN_OBSERVATION",57
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",238
"2016-12-27",0,"MATERIAL_CITATION",17
"2016-12-27",0,"MACHINE_OBSERVATION",29
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",1675
"2016-12-27",1,"OCCURRENCE",1070
"2016-12-27",1,"HUMAN_OBSERVATION",74281
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2080
"2016-12-27",1,"MATERIAL_CITATION",26
"2016-12-27",1,"MACHINE_OBSERVATION",630
"2016-12-27",1,"MATERIAL_SAMPLE",30
"2016-12-27",1,"FOSSIL_SPECIMEN",180
"2016-12-27",1,"PRESERVED_SPECIMEN",58289
"2016-12-27",3,"PRESERVED_SPECIMEN",53
"2016-12-27",3,"OCCURRENCE",11
"2016-12-27",3,"LIVING_SPECIMEN",376
"2016-12-27",3,"OBSERVATION",48
"2016-12-27",4,"PRESERVED_SPECIMEN",461
"2016-12-27",4,"OCCURRENCE",23
"2016-12-27",4,"HUMAN_OBSERVATION",2006
"2016-12-27",4,"LIVING_SPECIMEN",10
"2016-12-27",4,"OBSERVATION",173
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",2729
"2016-12-27",5,"OCCURRENCE",1634
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",287
"2016-12-27",5,"OBSERVATION",535
"2016-12-27",6,"PRESERVED_SPECIMEN",60794
"2016-12-27",6,"OCCURRENCE",7356
"2016-12-27",6,"HUMAN_OBSERVATION",590
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",14
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"OBSERVATION",36
"2017-04-12",0,"MACHINE_OBSERVATION",29
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"PRESERVED_SPECIMEN",1688
"2017-04-12",0,"OCCURRENCE",41
"2017-04-12",0,"HUMAN_OBSERVATION",57
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",238
"2017-04-12",0,"MATERIAL_CITATION",17
"2017-04-12",1,"MACHINE_OBSERVATION",630
"2017-04-12",1,"MATERIAL_SAMPLE",30
"2017-04-12",1,"FOSSIL_SPECIMEN",180
"2017-04-12",1,"PRESERVED_SPECIMEN",58973
"2017-04-12",1,"OCCURRENCE",1059
"2017-04-12",1,"HUMAN_OBSERVATION",74512
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",2080
"2017-04-12",1,"MATERIAL_CITATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2017-04-12",3,"OCCURRENCE",35
"2017-04-12",3,"LIVING_SPECIMEN",376
"2017-04-12",3,"OBSERVATION",48
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",383
"2017-04-12",4,"OCCURRENCE",101
"2017-04-12",4,"HUMAN_OBSERVATION",2006
"2017-04-12",4,"LIVING_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",173
"2017-04-12",5,"LIVING_SPECIMEN",287
"2017-04-12",5,"OBSERVATION",535
"2017-04-12",5,"PRESERVED_SPECIMEN",2702
"2017-04-12",5,"OCCURRENCE",1663
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",14
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",42215
"2017-04-12",6,"OCCURRENCE",26003
"2017-04-12",6,"HUMAN_OBSERVATION",593
"2017-04-12",7,"OBSERVATION",36
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",57
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",238
"2017-07-24",0,"MATERIAL_CITATION",17
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",1705
"2017-07-24",0,"MACHINE_OBSERVATION",29
"2017-07-24",0,"OCCURRENCE",16
"2017-07-24",1,"OCCURRENCE",1058
"2017-07-24",1,"HUMAN_OBSERVATION",74670
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2080
"2017-07-24",1,"MATERIAL_CITATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",180
"2017-07-24",1,"PRESERVED_SPECIMEN",60374
"2017-07-24",1,"MACHINE_OBSERVATION",636
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",3,"OCCURRENCE",11
"2017-07-24",3,"LIVING_SPECIMEN",376
"2017-07-24",3,"OBSERVATION",48
"2017-07-24",3,"PRESERVED_SPECIMEN",51
"2017-07-24",4,"OCCURRENCE",21
"2017-07-24",4,"HUMAN_OBSERVATION",2006
"2017-07-24",4,"LIVING_SPECIMEN",10
"2017-07-24",4,"OBSERVATION",173
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",462
"2017-07-24",5,"OCCURRENCE",1634
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",287
"2017-07-24",5,"OBSERVATION",535
"2017-07-24",5,"PRESERVED_SPECIMEN",2765
"2017-07-24",6,"OCCURRENCE",6988
"2017-07-24",6,"HUMAN_OBSERVATION",599
"2017-07-24",6,"LIVING_SPECIMEN",983
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",62593
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"OBSERVATION",36
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-10-12",0,"HUMAN_OBSERVATION",59
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",238
"2017-10-12",0,"MATERIAL_CITATION",17
"2017-10-12",0,"MACHINE_OBSERVATION",29
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",1634
"2017-10-12",0,"OCCURRENCE",41
"2017-10-12",1,"HUMAN_OBSERVATION",75692
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",2082
"2017-10-12",1,"MATERIAL_CITATION",26
"2017-10-12",1,"MACHINE_OBSERVATION",636
"2017-10-12",1,"MATERIAL_SAMPLE",48
"2017-10-12",1,"FOSSIL_SPECIMEN",180
"2017-10-12",1,"PRESERVED_SPECIMEN",59927
"2017-10-12",1,"OCCURRENCE",1008
"2017-10-12",3,"OCCURRENCE",30
"2017-10-12",3,"LIVING_SPECIMEN",381
"2017-10-12",3,"OBSERVATION",48
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2017-10-12",4,"OCCURRENCE",77
"2017-10-12",4,"HUMAN_OBSERVATION",2006
"2017-10-12",4,"LIVING_SPECIMEN",10
"2017-10-12",4,"OBSERVATION",173
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",399
"2017-10-12",5,"OCCURRENCE",1659
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2017-10-12",5,"LIVING_SPECIMEN",287
"2017-10-12",5,"OBSERVATION",535
"2017-10-12",5,"PRESERVED_SPECIMEN",2786
"2017-10-12",6,"OCCURRENCE",26197
"2017-10-12",6,"HUMAN_OBSERVATION",750
"2017-10-12",6,"LIVING_SPECIMEN",983
"2017-10-12",6,"OBSERVATION",14
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"PRESERVED_SPECIMEN",44316
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"OBSERVATION",36
"2017-12-22",0,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"PRESERVED_SPECIMEN",1679
"2017-12-22",0,"OCCURRENCE",47
"2017-12-22",0,"HUMAN_OBSERVATION",100
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",238
"2017-12-22",0,"MATERIAL_CITATION",17
"2017-12-22",0,"MACHINE_OBSERVATION",29
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2017-12-22",1,"MATERIAL_SAMPLE",48
"2017-12-22",1,"FOSSIL_SPECIMEN",323
"2017-12-22",1,"PRESERVED_SPECIMEN",60115
"2017-12-22",1,"OCCURRENCE",1010
"2017-12-22",1,"HUMAN_OBSERVATION",119156
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",2082
"2017-12-22",1,"MATERIAL_CITATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",31
"2017-12-22",3,"OCCURRENCE",30
"2017-12-22",3,"LIVING_SPECIMEN",381
"2017-12-22",3,"OBSERVATION",48
"2017-12-22",4,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",442
"2017-12-22",4,"OCCURRENCE",77
"2017-12-22",4,"HUMAN_OBSERVATION",2006
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",173
"2017-12-22",5,"PRESERVED_SPECIMEN",2956
"2017-12-22",5,"OCCURRENCE",1659
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2017-12-22",5,"LIVING_SPECIMEN",287
"2017-12-22",5,"OBSERVATION",535
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",48327
"2017-12-22",6,"OCCURRENCE",26191
"2017-12-22",6,"HUMAN_OBSERVATION",756
"2017-12-22",6,"LIVING_SPECIMEN",983
"2017-12-22",6,"OBSERVATION",14
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",36
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",19
"2018-04-09",0,"MATERIAL_CITATION",17
"2018-04-09",0,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"PRESERVED_SPECIMEN",1963
"2018-04-09",0,"MACHINE_OBSERVATION",29
"2018-04-09",0,"OCCURRENCE",19
"2018-04-09",0,"HUMAN_OBSERVATION",100
"2018-04-09",1,"HUMAN_OBSERVATION",120053
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",9
"2018-04-09",1,"MATERIAL_CITATION",26
"2018-04-09",1,"MATERIAL_SAMPLE",21
"2018-04-09",1,"FOSSIL_SPECIMEN",324
"2018-04-09",1,"PRESERVED_SPECIMEN",60307
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2018-04-09",1,"OCCURRENCE",658
"2018-04-09",3,"OCCURRENCE",11
"2018-04-09",3,"LIVING_SPECIMEN",382
"2018-04-09",3,"OBSERVATION",14
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",4,"OCCURRENCE",8
"2018-04-09",4,"HUMAN_OBSERVATION",2006
"2018-04-09",4,"LIVING_SPECIMEN",10
"2018-04-09",4,"OBSERVATION",173
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",549
"2018-04-09",5,"OCCURRENCE",1630
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2018-04-09",5,"LIVING_SPECIMEN",287
"2018-04-09",5,"OBSERVATION",535
"2018-04-09",5,"PRESERVED_SPECIMEN",3009
"2018-04-09",6,"OCCURRENCE",6984
"2018-04-09",6,"HUMAN_OBSERVATION",769
"2018-04-09",6,"LIVING_SPECIMEN",984
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",97
"2018-04-09",6,"PRESERVED_SPECIMEN",69292
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"OBSERVATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"OCCURRENCE",19
"2018-07-11",0,"HUMAN_OBSERVATION",101
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",0,"OBSERVATION",19
"2018-07-11",0,"MATERIAL_CITATION",17
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",2010
"2018-07-11",1,"PRESERVED_SPECIMEN",62342
"2018-07-11",1,"OCCURRENCE",658
"2018-07-11",1,"HUMAN_OBSERVATION",120333
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",1,"MATERIAL_CITATION",26
"2018-07-11",1,"MACHINE_OBSERVATION",760
"2018-07-11",1,"MATERIAL_SAMPLE",21
"2018-07-11",1,"FOSSIL_SPECIMEN",324
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",11
"2018-07-11",3,"HUMAN_OBSERVATION",11
"2018-07-11",3,"LIVING_SPECIMEN",382
"2018-07-11",3,"OBSERVATION",14
"2018-07-11",4,"PRESERVED_SPECIMEN",540
"2018-07-11",4,"OCCURRENCE",8
"2018-07-11",4,"HUMAN_OBSERVATION",2309
"2018-07-11",4,"LIVING_SPECIMEN",10
"2018-07-11",4,"OBSERVATION",173
"2018-07-11",4,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",2943
"2018-07-11",5,"OCCURRENCE",1630
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",287
"2018-07-11",5,"OBSERVATION",535
"2018-07-11",6,"PRESERVED_SPECIMEN",74054
"2018-07-11",6,"OCCURRENCE",6990
"2018-07-11",6,"HUMAN_OBSERVATION",845
"2018-07-11",6,"LIVING_SPECIMEN",984
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",97
"2018-07-11",7,"PRESERVED_SPECIMEN",47
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",2006
"2018-09-28",0,"OCCURRENCE",17
"2018-09-28",0,"HUMAN_OBSERVATION",105
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",0,"OBSERVATION",19
"2018-09-28",0,"MATERIAL_CITATION",17
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2018-09-28",1,"FOSSIL_SPECIMEN",324
"2018-09-28",1,"PRESERVED_SPECIMEN",62391
"2018-09-28",1,"OCCURRENCE",637
"2018-09-28",1,"HUMAN_OBSERVATION",121101
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",1,"MATERIAL_CITATION",26
"2018-09-28",1,"MACHINE_OBSERVATION",760
"2018-09-28",1,"MATERIAL_SAMPLE",30
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"OCCURRENCE",11
"2018-09-28",3,"HUMAN_OBSERVATION",11
"2018-09-28",3,"LIVING_SPECIMEN",382
"2018-09-28",3,"OBSERVATION",14
"2018-09-28",4,"FOSSIL_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",644
"2018-09-28",4,"OCCURRENCE",8
"2018-09-28",4,"HUMAN_OBSERVATION",2309
"2018-09-28",4,"LIVING_SPECIMEN",10
"2018-09-28",4,"OBSERVATION",173
"2018-09-28",5,"PRESERVED_SPECIMEN",2969
"2018-09-28",5,"OCCURRENCE",1630
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",5,"LIVING_SPECIMEN",287
"2018-09-28",5,"OBSERVATION",535
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",97
"2018-09-28",6,"PRESERVED_SPECIMEN",74297
"2018-09-28",6,"OCCURRENCE",6988
"2018-09-28",6,"HUMAN_OBSERVATION",880
"2018-09-28",6,"LIVING_SPECIMEN",984
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"OBSERVATION",2
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"MATERIAL_CITATION",17
"2019-01-01",0,"OCCURRENCE",15
"2019-01-01",0,"HUMAN_OBSERVATION",108
"2019-01-01",0,"OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",19
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",2216
"2019-01-01",1,"MACHINE_OBSERVATION",760
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",26
"2019-01-01",1,"OCCURRENCE",398
"2019-01-01",1,"HUMAN_OBSERVATION",122473
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",244
"2019-01-01",1,"FOSSIL_SPECIMEN",324
"2019-01-01",1,"PRESERVED_SPECIMEN",62739
"2019-01-01",3,"PRESERVED_SPECIMEN",30
"2019-01-01",3,"LIVING_SPECIMEN",382
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"HUMAN_OBSERVATION",11
"2019-01-01",3,"OBSERVATION",14
"2019-01-01",3,"MATERIAL_SAMPLE",84
"2019-01-01",4,"PRESERVED_SPECIMEN",655
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",4,"OCCURRENCE",8
"2019-01-01",4,"HUMAN_OBSERVATION",1295
"2019-01-01",4,"FOSSIL_SPECIMEN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",3234
"2019-01-01",5,"LIVING_SPECIMEN",287
"2019-01-01",5,"OCCURRENCE",1630
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",5,"OBSERVATION",535
"2019-01-01",5,"MATERIAL_SAMPLE",37
"2019-01-01",6,"PRESERVED_SPECIMEN",75691
"2019-01-01",6,"LIVING_SPECIMEN",985
"2019-01-01",6,"OCCURRENCE",6949
"2019-01-01",6,"HUMAN_OBSERVATION",913
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",50
"2019-01-01",6,"FOSSIL_SPECIMEN",97
"2019-01-01",7,"PRESERVED_SPECIMEN",50
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",19
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",0,"PRESERVED_SPECIMEN",2214
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"OCCURRENCE",15
"2019-04-06",0,"HUMAN_OBSERVATION",250
"2019-04-06",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"OBSERVATION",19
"2019-04-06",0,"MATERIAL_CITATION",17
"2019-04-06",1,"MATERIAL_SAMPLE",244
"2019-04-06",1,"FOSSIL_SPECIMEN",321
"2019-04-06",1,"PRESERVED_SPECIMEN",63573
"2019-04-06",1,"MACHINE_OBSERVATION",760
"2019-04-06",1,"OCCURRENCE",398
"2019-04-06",1,"HUMAN_OBSERVATION",255727
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"MATERIAL_CITATION",26
"2019-04-06",3,"MATERIAL_SAMPLE",104
"2019-04-06",3,"PRESERVED_SPECIMEN",31
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"HUMAN_OBSERVATION",10
"2019-04-06",3,"LIVING_SPECIMEN",382
"2019-04-06",3,"OBSERVATION",14
"2019-04-06",4,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",670
"2019-04-06",4,"OCCURRENCE",8
"2019-04-06",4,"HUMAN_OBSERVATION",1291
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",5,"MATERIAL_SAMPLE",38
"2019-04-06",5,"PRESERVED_SPECIMEN",3371
"2019-04-06",5,"OCCURRENCE",1630
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",5,"LIVING_SPECIMEN",287
"2019-04-06",5,"OBSERVATION",535
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",97
"2019-04-06",6,"PRESERVED_SPECIMEN",76223
"2019-04-06",6,"OCCURRENCE",6942
"2019-04-06",6,"HUMAN_OBSERVATION",987
"2019-04-06",6,"LIVING_SPECIMEN",985
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"PRESERVED_SPECIMEN",50
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",19
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"PRESERVED_SPECIMEN",2232
"2019-07-01",0,"OCCURRENCE",15
"2019-07-01",0,"HUMAN_OBSERVATION",253
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"OBSERVATION",19
"2019-07-01",0,"MATERIAL_CITATION",17
"2019-07-01",1,"MACHINE_OBSERVATION",768
"2019-07-01",1,"MATERIAL_SAMPLE",244
"2019-07-01",1,"FOSSIL_SPECIMEN",333
"2019-07-01",1,"PRESERVED_SPECIMEN",63958
"2019-07-01",1,"OCCURRENCE",1405
"2019-07-01",1,"HUMAN_OBSERVATION",258221
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",1,"MATERIAL_CITATION",26
"2019-07-01",3,"MATERIAL_SAMPLE",104
"2019-07-01",3,"PRESERVED_SPECIMEN",31
"2019-07-01",3,"OCCURRENCE",7
