"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12545
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",24646
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10975
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",530
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",394
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21106
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10569
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",368
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",727
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18190
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2570
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",68038
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2378
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",547
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",431
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",405
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21115
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3140
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",183
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9392
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1789
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3950
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1112
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6562
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",97
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6975
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12046
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12545
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1516
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",477
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1409
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3979
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17134
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1809
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3335
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1136
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3143
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",41
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",80
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2357
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3331
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",39873
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",996
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21112
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2207
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",782
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
