"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"FOSSIL_SPECIMEN",69
"2014-09-08",3,"PRESERVED_SPECIMEN",1084
"2014-09-08",3,"LIVING_SPECIMEN",1032
"2014-09-08",3,"OCCURRENCE",9456
"2014-09-08",3,"OBSERVATION",84
"2014-09-08",4,"FOSSIL_SPECIMEN",4562
"2014-09-08",4,"PRESERVED_SPECIMEN",31142
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",311
"2014-09-08",4,"HUMAN_OBSERVATION",43811
"2014-09-08",4,"OBSERVATION",43104
"2014-09-08",5,"FOSSIL_SPECIMEN",99
"2014-09-08",5,"PRESERVED_SPECIMEN",173033
"2014-09-08",5,"LIVING_SPECIMEN",1033
"2014-09-08",5,"OCCURRENCE",27851
"2014-09-08",5,"HUMAN_OBSERVATION",150
"2014-09-08",5,"OBSERVATION",93219
"2014-09-08",6,"OBSERVATION",542096
"2014-09-08",6,"FOSSIL_SPECIMEN",1269
"2014-09-08",6,"PRESERVED_SPECIMEN",2473580
"2014-09-08",6,"LIVING_SPECIMEN",3660
"2014-09-08",6,"OCCURRENCE",21671
"2014-09-08",6,"HUMAN_OBSERVATION",3214760
"2014-09-08",7,"OBSERVATION",10782
"2014-09-08",7,"FOSSIL_SPECIMEN",32
"2014-09-08",7,"PRESERVED_SPECIMEN",15309
"2014-09-08",7,"LIVING_SPECIMEN",7
"2014-09-08",7,"OCCURRENCE",57
"2014-09-08",7,"HUMAN_OBSERVATION",50
"2015-01-19",0,"FOSSIL_SPECIMEN",5030
"2015-01-19",0,"PRESERVED_SPECIMEN",10628
"2015-01-19",0,"OCCURRENCE",2769
"2015-01-19",0,"HUMAN_OBSERVATION",7048
"2015-01-19",0,"LIVING_SPECIMEN",51
"2015-01-19",0,"OBSERVATION",12046
"2015-01-19",0,"MATERIAL_CITATION",4
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2015-01-19",1,"FOSSIL_SPECIMEN",74487
"2015-01-19",1,"PRESERVED_SPECIMEN",859688
"2015-01-19",1,"OCCURRENCE",832397
"2015-01-19",1,"HUMAN_OBSERVATION",314970
"2015-01-19",1,"OBSERVATION",687683
"2015-01-19",1,"MATERIAL_CITATION",475
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",28
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"FOSSIL_SPECIMEN",69
"2015-01-19",3,"PRESERVED_SPECIMEN",1091
"2015-01-19",3,"OCCURRENCE",18799
"2015-01-19",3,"LIVING_SPECIMEN",1032
"2015-01-19",3,"OBSERVATION",84
"2015-01-19",4,"FOSSIL_SPECIMEN",4642
"2015-01-19",4,"PRESERVED_SPECIMEN",31388
"2015-01-19",4,"OCCURRENCE",833
"2015-01-19",4,"HUMAN_OBSERVATION",43811
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",43104
"2015-01-19",5,"FOSSIL_SPECIMEN",125
"2015-01-19",5,"PRESERVED_SPECIMEN",185148
"2015-01-19",5,"OCCURRENCE",27203
"2015-01-19",5,"HUMAN_OBSERVATION",161
"2015-01-19",5,"LIVING_SPECIMEN",1033
"2015-01-19",5,"OBSERVATION",93219
"2015-01-19",6,"FOSSIL_SPECIMEN",1275
"2015-01-19",6,"PRESERVED_SPECIMEN",2555558
"2015-01-19",6,"OCCURRENCE",70836
"2015-01-19",6,"HUMAN_OBSERVATION",3227106
"2015-01-19",6,"LIVING_SPECIMEN",3394
"2015-01-19",6,"OBSERVATION",542096
"2015-01-19",6,"MATERIAL_CITATION",46
"2015-01-19",7,"FOSSIL_SPECIMEN",36
"2015-01-19",7,"PRESERVED_SPECIMEN",18276
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-01-19",7,"LIVING_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",10782
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",5078
"2015-04-09",0,"PRESERVED_SPECIMEN",10410
"2015-04-09",0,"OCCURRENCE",2766
"2015-04-09",0,"HUMAN_OBSERVATION",7048
"2015-04-09",0,"LIVING_SPECIMEN",51
"2015-04-09",0,"OBSERVATION",12046
"2015-04-09",0,"MATERIAL_CITATION",4
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2015-04-09",1,"FOSSIL_SPECIMEN",75008
"2015-04-09",1,"PRESERVED_SPECIMEN",862669
"2015-04-09",1,"OCCURRENCE",832990
"2015-04-09",1,"HUMAN_OBSERVATION",315003
"2015-04-09",1,"OBSERVATION",687689
"2015-04-09",1,"MATERIAL_CITATION",475
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",28
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",1032
"2015-04-09",3,"OBSERVATION",84
"2015-04-09",3,"FOSSIL_SPECIMEN",69
"2015-04-09",3,"PRESERVED_SPECIMEN",1091
"2015-04-09",3,"OCCURRENCE",18799
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43104
"2015-04-09",4,"FOSSIL_SPECIMEN",4698
"2015-04-09",4,"PRESERVED_SPECIMEN",32172
"2015-04-09",4,"OCCURRENCE",833
"2015-04-09",4,"HUMAN_OBSERVATION",43811
"2015-04-09",5,"LIVING_SPECIMEN",1033
"2015-04-09",5,"OBSERVATION",93219
"2015-04-09",5,"FOSSIL_SPECIMEN",126
"2015-04-09",5,"PRESERVED_SPECIMEN",184050
"2015-04-09",5,"OCCURRENCE",27198
"2015-04-09",5,"HUMAN_OBSERVATION",161
"2015-04-09",6,"LIVING_SPECIMEN",3396
"2015-04-09",6,"OBSERVATION",542096
"2015-04-09",6,"MATERIAL_CITATION",46
"2015-04-09",6,"FOSSIL_SPECIMEN",1280
"2015-04-09",6,"PRESERVED_SPECIMEN",2570110
"2015-04-09",6,"OCCURRENCE",70782
"2015-04-09",6,"HUMAN_OBSERVATION",3227106
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2015-04-09",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",10782
"2015-04-09",7,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",18277
"2015-04-09",7,"OCCURRENCE",76
"2015-07-03",0,"OBSERVATION",12046
"2015-07-03",0,"FOSSIL_SPECIMEN",4993
"2015-07-03",0,"PRESERVED_SPECIMEN",10542
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",51
"2015-07-03",0,"MATERIAL_CITATION",4
"2015-07-03",0,"OCCURRENCE",2764
"2015-07-03",0,"HUMAN_OBSERVATION",8860
"2015-07-03",1,"OBSERVATION",687722
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2015-07-03",1,"FOSSIL_SPECIMEN",75060
"2015-07-03",1,"PRESERVED_SPECIMEN",888524
"2015-07-03",1,"MACHINE_OBSERVATION",34953
"2015-07-03",1,"MATERIAL_CITATION",475
"2015-07-03",1,"OCCURRENCE",833012
"2015-07-03",1,"HUMAN_OBSERVATION",652936
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",28
"2015-07-03",3,"OBSERVATION",84
"2015-07-03",3,"FOSSIL_SPECIMEN",67
"2015-07-03",3,"PRESERVED_SPECIMEN",1099
"2015-07-03",3,"LIVING_SPECIMEN",1477
"2015-07-03",3,"OCCURRENCE",18796
"2015-07-03",4,"HUMAN_OBSERVATION",44071
"2015-07-03",4,"OBSERVATION",43024
"2015-07-03",4,"FOSSIL_SPECIMEN",4695
"2015-07-03",4,"PRESERVED_SPECIMEN",32700
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",818
"2015-07-03",5,"OCCURRENCE",27197
"2015-07-03",5,"HUMAN_OBSERVATION",166
"2015-07-03",5,"OBSERVATION",93219
"2015-07-03",5,"FOSSIL_SPECIMEN",123
"2015-07-03",5,"PRESERVED_SPECIMEN",184043
"2015-07-03",5,"LIVING_SPECIMEN",1033
"2015-07-03",6,"OCCURRENCE",70740
"2015-07-03",6,"HUMAN_OBSERVATION",3231197
"2015-07-03",6,"OBSERVATION",542097
"2015-07-03",6,"FOSSIL_SPECIMEN",1289
"2015-07-03",6,"PRESERVED_SPECIMEN",2589378
"2015-07-03",6,"LIVING_SPECIMEN",3399
"2015-07-03",6,"MATERIAL_CITATION",46
"2015-07-03",7,"OCCURRENCE",57
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2015-07-03",7,"OBSERVATION",10782
"2015-07-03",7,"FOSSIL_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",18563
"2015-07-03",7,"LIVING_SPECIMEN",7
"2015-10-01",0,"LIVING_SPECIMEN",52
"2015-10-01",0,"OCCURRENCE",2042
"2015-10-01",0,"HUMAN_OBSERVATION",11053
"2015-10-01",0,"OBSERVATION",12046
"2015-10-01",0,"MATERIAL_CITATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",5146
"2015-10-01",0,"PRESERVED_SPECIMEN",11385
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"OCCURRENCE",828317
"2015-10-01",1,"HUMAN_OBSERVATION",653780
"2015-10-01",1,"OBSERVATION",687613
"2015-10-01",1,"MATERIAL_CITATION",475
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2015-10-01",1,"FOSSIL_SPECIMEN",75166
"2015-10-01",1,"PRESERVED_SPECIMEN",895136
"2015-10-01",1,"MACHINE_OBSERVATION",37849
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",28
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1507
"2015-10-01",3,"OCCURRENCE",18783
"2015-10-01",3,"OBSERVATION",84
"2015-10-01",3,"FOSSIL_SPECIMEN",67
"2015-10-01",3,"PRESERVED_SPECIMEN",1210
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",524
"2015-10-01",4,"HUMAN_OBSERVATION",44071
"2015-10-01",4,"OBSERVATION",43024
"2015-10-01",4,"FOSSIL_SPECIMEN",4762
"2015-10-01",4,"PRESERVED_SPECIMEN",34600
"2015-10-01",5,"LIVING_SPECIMEN",1033
"2015-10-01",5,"OCCURRENCE",27052
"2015-10-01",5,"HUMAN_OBSERVATION",222
"2015-10-01",5,"OBSERVATION",93219
"2015-10-01",5,"FOSSIL_SPECIMEN",123
"2015-10-01",5,"PRESERVED_SPECIMEN",184503
"2015-10-01",6,"LIVING_SPECIMEN",3573
"2015-10-01",6,"OCCURRENCE",68546
"2015-10-01",6,"HUMAN_OBSERVATION",3916024
"2015-10-01",6,"OBSERVATION",542097
"2015-10-01",6,"MATERIAL_CITATION",46
"2015-10-01",6,"FOSSIL_SPECIMEN",1291
"2015-10-01",6,"PRESERVED_SPECIMEN",2706952
"2015-10-01",7,"LIVING_SPECIMEN",82
"2015-10-01",7,"OCCURRENCE",118
"2015-10-01",7,"HUMAN_OBSERVATION",44
"2015-10-01",7,"OBSERVATION",10782
"2015-10-01",7,"FOSSIL_SPECIMEN",39
"2015-10-01",7,"PRESERVED_SPECIMEN",18296
"2016-01-04",0,"PRESERVED_SPECIMEN",10874
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",2100
"2016-01-04",0,"HUMAN_OBSERVATION",14517
"2016-01-04",0,"LIVING_SPECIMEN",43
"2016-01-04",0,"OBSERVATION",12019
"2016-01-04",0,"MATERIAL_CITATION",4
"2016-01-04",0,"FOSSIL_SPECIMEN",5146
"2016-01-04",1,"PRESERVED_SPECIMEN",825737
"2016-01-04",1,"MACHINE_OBSERVATION",92318
"2016-01-04",1,"OCCURRENCE",828302
"2016-01-04",1,"HUMAN_OBSERVATION",1216548
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",685237
"2016-01-04",1,"MATERIAL_CITATION",475
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-01-04",1,"FOSSIL_SPECIMEN",75276
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",28
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"FOSSIL_SPECIMEN",67
"2016-01-04",3,"PRESERVED_SPECIMEN",1208
"2016-01-04",3,"OCCURRENCE",18783
"2016-01-04",3,"LIVING_SPECIMEN",1507
"2016-01-04",3,"OBSERVATION",84
"2016-01-04",4,"FOSSIL_SPECIMEN",4762
"2016-01-04",4,"PRESERVED_SPECIMEN",34828
"2016-01-04",4,"OCCURRENCE",524
"2016-01-04",4,"HUMAN_OBSERVATION",44073
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",43024
"2016-01-04",5,"FOSSIL_SPECIMEN",123
"2016-01-04",5,"PRESERVED_SPECIMEN",185393
"2016-01-04",5,"OCCURRENCE",27051
"2016-01-04",5,"HUMAN_OBSERVATION",38825
"2016-01-04",5,"LIVING_SPECIMEN",1400
"2016-01-04",5,"OBSERVATION",55057
"2016-01-04",6,"FOSSIL_SPECIMEN",1291
"2016-01-04",6,"PRESERVED_SPECIMEN",2707495
"2016-01-04",6,"OCCURRENCE",68550
"2016-01-04",6,"HUMAN_OBSERVATION",3753673
"2016-01-04",6,"LIVING_SPECIMEN",3632
"2016-01-04",6,"OBSERVATION",542097
"2016-01-04",6,"MATERIAL_CITATION",46
"2016-01-04",7,"FOSSIL_SPECIMEN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",18292
"2016-01-04",7,"OCCURRENCE",118
"2016-01-04",7,"HUMAN_OBSERVATION",8894
"2016-01-04",7,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",1975
"2016-04-05",0,"OCCURRENCE",2158
"2016-04-05",0,"HUMAN_OBSERVATION",14363
"2016-04-05",0,"LIVING_SPECIMEN",44
"2016-04-05",0,"OBSERVATION",12019
"2016-04-05",0,"MATERIAL_CITATION",4
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",6153
"2016-04-05",0,"PRESERVED_SPECIMEN",10769
"2016-04-05",1,"PRESERVED_SPECIMEN",943016
"2016-04-05",1,"OCCURRENCE",828785
"2016-04-05",1,"HUMAN_OBSERVATION",1380015
"2016-04-05",1,"LIVING_SPECIMEN",1770
"2016-04-05",1,"OBSERVATION",685320
"2016-04-05",1,"MATERIAL_CITATION",475
"2016-04-05",1,"MACHINE_OBSERVATION",92323
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2016-04-05",1,"FOSSIL_SPECIMEN",79404
"2016-04-05",2,"OCCURRENCE",28
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1208
"2016-04-05",3,"OCCURRENCE",18783
"2016-04-05",3,"LIVING_SPECIMEN",1507
"2016-04-05",3,"OBSERVATION",84
"2016-04-05",3,"FOSSIL_SPECIMEN",91
"2016-04-05",4,"PRESERVED_SPECIMEN",34827
"2016-04-05",4,"OCCURRENCE",556
"2016-04-05",4,"HUMAN_OBSERVATION",44074
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",4,"OBSERVATION",43024
"2016-04-05",4,"FOSSIL_SPECIMEN",10053
"2016-04-05",5,"PRESERVED_SPECIMEN",185537
"2016-04-05",5,"OCCURRENCE",27051
"2016-04-05",5,"HUMAN_OBSERVATION",38976
"2016-04-05",5,"LIVING_SPECIMEN",1400
"2016-04-05",5,"OBSERVATION",55057
"2016-04-05",5,"FOSSIL_SPECIMEN",99
"2016-04-05",6,"PRESERVED_SPECIMEN",2764760
"2016-04-05",6,"OCCURRENCE",68550
"2016-04-05",6,"HUMAN_OBSERVATION",3787226
"2016-04-05",6,"LIVING_SPECIMEN",3651
"2016-04-05",6,"OBSERVATION",542097
"2016-04-05",6,"MATERIAL_CITATION",46
"2016-04-05",6,"FOSSIL_SPECIMEN",1575
"2016-04-05",7,"FOSSIL_SPECIMEN",35
"2016-04-05",7,"PRESERVED_SPECIMEN",18292
"2016-04-05",7,"OCCURRENCE",118
"2016-04-05",7,"HUMAN_OBSERVATION",8745
"2016-04-05",7,"LIVING_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",1975
"2016-07-04",0,"FOSSIL_SPECIMEN",6163
"2016-07-04",0,"PRESERVED_SPECIMEN",10664
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",2102
"2016-07-04",0,"HUMAN_OBSERVATION",15476
"2016-07-04",0,"LIVING_SPECIMEN",44
"2016-07-04",0,"OBSERVATION",12019
"2016-07-04",0,"MATERIAL_CITATION",15
"2016-07-04",1,"MATERIAL_CITATION",475
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-07-04",1,"FOSSIL_SPECIMEN",79737
"2016-07-04",1,"PRESERVED_SPECIMEN",948098
"2016-07-04",1,"MACHINE_OBSERVATION",93986
"2016-07-04",1,"OCCURRENCE",828977
"2016-07-04",1,"HUMAN_OBSERVATION",1383488
"2016-07-04",1,"LIVING_SPECIMEN",1770
"2016-07-04",1,"OBSERVATION",683644
"2016-07-04",2,"OCCURRENCE",28
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",1507
"2016-07-04",3,"OBSERVATION",84
"2016-07-04",3,"FOSSIL_SPECIMEN",91
"2016-07-04",3,"PRESERVED_SPECIMEN",1208
"2016-07-04",3,"OCCURRENCE",18783
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-07-04",4,"OBSERVATION",43024
"2016-07-04",4,"FOSSIL_SPECIMEN",10100
"2016-07-04",4,"PRESERVED_SPECIMEN",34829
"2016-07-04",4,"OCCURRENCE",556
"2016-07-04",4,"HUMAN_OBSERVATION",44073
"2016-07-04",5,"LIVING_SPECIMEN",1400
"2016-07-04",5,"OBSERVATION",55057
"2016-07-04",5,"FOSSIL_SPECIMEN",99
"2016-07-04",5,"PRESERVED_SPECIMEN",187325
"2016-07-04",5,"OCCURRENCE",27050
"2016-07-04",5,"HUMAN_OBSERVATION",115686
"2016-07-04",6,"HUMAN_OBSERVATION",5490345
"2016-07-04",6,"LIVING_SPECIMEN",3675
"2016-07-04",6,"OBSERVATION",542097
"2016-07-04",6,"MATERIAL_CITATION",46
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",1568
"2016-07-04",6,"PRESERVED_SPECIMEN",2794735
"2016-07-04",6,"OCCURRENCE",68550
"2016-07-04",7,"HUMAN_OBSERVATION",17459
"2016-07-04",7,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",1975
"2016-07-04",7,"FOSSIL_SPECIMEN",35
"2016-07-04",7,"PRESERVED_SPECIMEN",18292
"2016-07-04",7,"OCCURRENCE",118
"2016-10-07",0,"FOSSIL_SPECIMEN",6163
"2016-10-07",0,"PRESERVED_SPECIMEN",10698
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",2058
"2016-10-07",0,"HUMAN_OBSERVATION",15680
"2016-10-07",0,"LIVING_SPECIMEN",44
"2016-10-07",0,"OBSERVATION",11347
"2016-10-07",0,"MATERIAL_CITATION",15
"2016-10-07",1,"FOSSIL_SPECIMEN",79754
"2016-10-07",1,"PRESERVED_SPECIMEN",957301
"2016-10-07",1,"MACHINE_OBSERVATION",94824
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",1,"OCCURRENCE",830697
"2016-10-07",1,"HUMAN_OBSERVATION",2086596
"2016-10-07",1,"LIVING_SPECIMEN",1770
"2016-10-07",1,"OBSERVATION",665057
"2016-10-07",1,"MATERIAL_CITATION",475
"2016-10-07",2,"OCCURRENCE",28
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"FOSSIL_SPECIMEN",91
"2016-10-07",3,"PRESERVED_SPECIMEN",1208
"2016-10-07",3,"OCCURRENCE",18783
"2016-10-07",3,"LIVING_SPECIMEN",1518
"2016-10-07",3,"OBSERVATION",84
"2016-10-07",4,"FOSSIL_SPECIMEN",10105
"2016-10-07",4,"PRESERVED_SPECIMEN",34891
"2016-10-07",4,"OCCURRENCE",555
"2016-10-07",4,"HUMAN_OBSERVATION",44073
"2016-10-07",4,"LIVING_SPECIMEN",61
"2016-10-07",4,"OBSERVATION",23818
"2016-10-07",5,"FOSSIL_SPECIMEN",99
"2016-10-07",5,"PRESERVED_SPECIMEN",177674
"2016-10-07",5,"OCCURRENCE",27048
"2016-10-07",5,"HUMAN_OBSERVATION",76890
"2016-10-07",5,"LIVING_SPECIMEN",1413
"2016-10-07",5,"OBSERVATION",55057
"2016-10-07",6,"FOSSIL_SPECIMEN",1568
"2016-10-07",6,"PRESERVED_SPECIMEN",2797314
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",161789
"2016-10-07",6,"HUMAN_OBSERVATION",5490635
"2016-10-07",6,"LIVING_SPECIMEN",3657
"2016-10-07",6,"OBSERVATION",540912
"2016-10-07",6,"MATERIAL_CITATION",46
"2016-10-07",7,"FOSSIL_SPECIMEN",35
"2016-10-07",7,"PRESERVED_SPECIMEN",17793
"2016-10-07",7,"OCCURRENCE",118
"2016-10-07",7,"HUMAN_OBSERVATION",8758
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-10-07",7,"OBSERVATION",1437
"2016-12-27",0,"FOSSIL_SPECIMEN",6049
"2016-12-27",0,"PRESERVED_SPECIMEN",10514
"2016-12-27",0,"OCCURRENCE",2077
"2016-12-27",0,"HUMAN_OBSERVATION",20398
"2016-12-27",0,"LIVING_SPECIMEN",44
"2016-12-27",0,"OBSERVATION",11347
"2016-12-27",0,"MATERIAL_CITATION",15
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",94837
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2016-12-27",1,"FOSSIL_SPECIMEN",81045
"2016-12-27",1,"PRESERVED_SPECIMEN",960865
"2016-12-27",1,"OCCURRENCE",837043
"2016-12-27",1,"HUMAN_OBSERVATION",2423606
"2016-12-27",1,"LIVING_SPECIMEN",1770
"2016-12-27",1,"OBSERVATION",665057
"2016-12-27",1,"MATERIAL_CITATION",475
"2016-12-27",2,"OCCURRENCE",28
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",91
"2016-12-27",3,"PRESERVED_SPECIMEN",549
"2016-12-27",3,"OCCURRENCE",18783
"2016-12-27",3,"LIVING_SPECIMEN",1487
"2016-12-27",3,"OBSERVATION",84
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",10105
"2016-12-27",4,"PRESERVED_SPECIMEN",30846
"2016-12-27",4,"OCCURRENCE",576
"2016-12-27",4,"HUMAN_OBSERVATION",44653
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",4,"OBSERVATION",23818
"2016-12-27",5,"FOSSIL_SPECIMEN",99
"2016-12-27",5,"PRESERVED_SPECIMEN",180946
"2016-12-27",5,"OCCURRENCE",27048
"2016-12-27",5,"HUMAN_OBSERVATION",76939
"2016-12-27",5,"LIVING_SPECIMEN",1413
"2016-12-27",5,"OBSERVATION",55057
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",1560
"2016-12-27",6,"PRESERVED_SPECIMEN",2728593
"2016-12-27",6,"OCCURRENCE",161869
"2016-12-27",6,"HUMAN_OBSERVATION",5507263
"2016-12-27",6,"LIVING_SPECIMEN",3657
"2016-12-27",6,"OBSERVATION",540912
"2016-12-27",6,"MATERIAL_CITATION",46
"2016-12-27",7,"FOSSIL_SPECIMEN",39
"2016-12-27",7,"PRESERVED_SPECIMEN",17792
"2016-12-27",7,"OCCURRENCE",118
"2016-12-27",7,"HUMAN_OBSERVATION",8758
"2016-12-27",7,"LIVING_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",1437
"2017-04-12",0,"HUMAN_OBSERVATION",20405
"2017-04-12",0,"LIVING_SPECIMEN",44
"2017-04-12",0,"OBSERVATION",11347
"2017-04-12",0,"MATERIAL_CITATION",15
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",6051
"2017-04-12",0,"PRESERVED_SPECIMEN",10642
"2017-04-12",0,"OCCURRENCE",2136
"2017-04-12",1,"HUMAN_OBSERVATION",11372350
"2017-04-12",1,"LIVING_SPECIMEN",1770
"2017-04-12",1,"OBSERVATION",665057
"2017-04-12",1,"MATERIAL_CITATION",475
"2017-04-12",1,"MACHINE_OBSERVATION",94837
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2017-04-12",1,"FOSSIL_SPECIMEN",81062
"2017-04-12",1,"PRESERVED_SPECIMEN",975835
"2017-04-12",1,"OCCURRENCE",665167
"2017-04-12",2,"OCCURRENCE",28
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",18866
"2017-04-12",3,"LIVING_SPECIMEN",1487
"2017-04-12",3,"OBSERVATION",84
"2017-04-12",3,"FOSSIL_SPECIMEN",91
"2017-04-12",3,"PRESERVED_SPECIMEN",466
"2017-04-12",4,"OCCURRENCE",2253
"2017-04-12",4,"HUMAN_OBSERVATION",44657
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",4,"OBSERVATION",23818
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",10125
"2017-04-12",4,"PRESERVED_SPECIMEN",29164
"2017-04-12",5,"OCCURRENCE",27219
"2017-04-12",5,"HUMAN_OBSERVATION",76953
"2017-04-12",5,"LIVING_SPECIMEN",1413
"2017-04-12",5,"OBSERVATION",55057
"2017-04-12",5,"FOSSIL_SPECIMEN",99
"2017-04-12",5,"PRESERVED_SPECIMEN",181019
"2017-04-12",6,"OCCURRENCE",215199
"2017-04-12",6,"HUMAN_OBSERVATION",5505442
"2017-04-12",6,"LIVING_SPECIMEN",3676
"2017-04-12",6,"OBSERVATION",540912
"2017-04-12",6,"MATERIAL_CITATION",46
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2017-04-12",6,"FOSSIL_SPECIMEN",1561
"2017-04-12",6,"PRESERVED_SPECIMEN",2680732
"2017-04-12",7,"OCCURRENCE",118
"2017-04-12",7,"HUMAN_OBSERVATION",8758
"2017-04-12",7,"LIVING_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",1437
"2017-04-12",7,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",17804
"2017-07-24",0,"OCCURRENCE",2530
"2017-07-24",0,"HUMAN_OBSERVATION",29072
"2017-07-24",0,"LIVING_SPECIMEN",60
"2017-07-24",0,"OBSERVATION",11347
"2017-07-24",0,"MATERIAL_CITATION",15
"2017-07-24",0,"FOSSIL_SPECIMEN",6012
"2017-07-24",0,"PRESERVED_SPECIMEN",6727
