"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1774
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1776
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2665
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1805
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1103
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",310
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",814
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1772
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",208
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",165
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2598
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",628
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",114
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",198
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",165
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",15
