"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",289
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",150
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1883
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21188
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",307
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1216
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1346
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2793
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",936
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",166
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",282
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1942
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21719
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",112
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1394
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1272
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2851
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",166
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",307
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22021
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",539
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1971
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2462
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2796
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1292
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1405
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
