"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",177
"2011-09-05",6,"LIVING_SPECIMEN",5
"2016-12-27",1,"MATERIAL_SAMPLE",73
"2014-03-28",1,"OBSERVATION",4131
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",177
"2019-07-01",0,"LIVING_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",35
"2017-07-24",7,"PRESERVED_SPECIMEN",364
"2016-10-07",1,"UNKNOWN",58191
"2019-10-09",6,"MACHINE_OBSERVATION",976
"2012-03-26",6,"PRESERVED_SPECIMEN",58079
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",250
"2013-02-20",4,"OBSERVATION",262
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",92
"2011-06-10",5,"LIVING_SPECIMEN",136
"2017-04-12",1,"HUMAN_OBSERVATION",38618
"2007-12-19",0,"FOSSIL_SPECIMEN",92
"2008-06-27",6,"PRESERVED_SPECIMEN",10297
"2010-11-17",4,"UNKNOWN",390
"2012-07-13",4,"UNKNOWN",390
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4565
"2020-04-01",3,"MATERIAL_SAMPLE",110
"2019-01-01",0,"FOSSIL_SPECIMEN",456
"2019-01-01",1,"MATERIAL_SAMPLE",238
"2009-12-16",0,"UNKNOWN",50
"2013-05-21",0,"FOSSIL_SPECIMEN",94
"2015-01-19",1,"FOSSIL_SPECIMEN",731
"2018-07-11",0,"MATERIAL_SAMPLE",6
"2020-01-01",6,"HUMAN_OBSERVATION",6299
"2019-01-01",1,"UNKNOWN",3985
"2012-10-31",6,"UNKNOWN",1589
"2020-10-01",3,"UNKNOWN",4
"2011-09-05",1,"HUMAN_OBSERVATION",3116
"2013-07-09",0,"UNKNOWN",45
"2019-07-01",4,"HUMAN_OBSERVATION",444
"2015-07-03",4,"HUMAN_OBSERVATION",656
"2019-04-06",0,"UNKNOWN",43
"2020-07-01",5,"PRESERVED_SPECIMEN",17340
"2018-04-09",1,"PRESERVED_SPECIMEN",301130
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2018-07-11",1,"MACHINE_OBSERVATION",655
"2010-04-01",1,"UNKNOWN",71843
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2019-10-09",6,"MATERIAL_SAMPLE",292
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",867
"2017-10-12",0,"PRESERVED_SPECIMEN",535
"2016-07-04",4,"OBSERVATION",250
"2011-06-10",0,"HUMAN_OBSERVATION",199
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",867
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2019-07-01",1,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",69833
"2015-07-03",1,"OBSERVATION",4140
"2010-04-01",4,"HUMAN_OBSERVATION",79
"2012-07-13",4,"OBSERVATION",262
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2015-04-09",5,"LIVING_SPECIMEN",138
"2016-07-04",1,"LITERATURE",14
"2015-04-09",5,"OBSERVATION",7
"2012-01-18",3,"LIVING_SPECIMEN",16
"2013-02-20",5,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",656
"2011-06-10",6,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",649
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2010-11-17",5,"UNKNOWN",523
"2012-07-13",5,"UNKNOWN",504
"2012-10-31",6,"OBSERVATION",9
"2019-01-01",1,"FOSSIL_SPECIMEN",1418
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",71842
"2013-05-21",1,"FOSSIL_SPECIMEN",683
"2018-07-11",0,"FOSSIL_SPECIMEN",456
"2014-03-28",6,"HUMAN_OBSERVATION",575
"2018-07-11",1,"MATERIAL_SAMPLE",55
"2020-01-01",7,"HUMAN_OBSERVATION",242
"2012-10-31",7,"UNKNOWN",5
"2013-07-09",1,"UNKNOWN",11860
"2019-07-01",5,"HUMAN_OBSERVATION",1744
"2010-04-01",1,"OBSERVATION",3647
"2019-04-06",1,"UNKNOWN",3984
"2020-07-01",6,"PRESERVED_SPECIMEN",576205
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2012-03-26",0,"HUMAN_OBSERVATION",199
"2019-10-09",6,"FOSSIL_SPECIMEN",200
"2014-09-08",0,"UNKNOWN",2294
"2016-07-04",5,"LIVING_SPECIMEN",135
"2017-10-12",1,"PRESERVED_SPECIMEN",300796
"2010-07-26",4,"UNKNOWN",390
"2014-03-28",3,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",218
"2019-10-09",0,"PRESERVED_SPECIMEN",3789
"2011-06-10",1,"HUMAN_OBSERVATION",3116
"2013-09-10",5,"PRESERVED_SPECIMEN",448
"2018-04-09",1,"MACHINE_OBSERVATION",655
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",27
"2011-09-05",0,"UNKNOWN",47
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3647
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",145
"2012-01-18",4,"OBSERVATION",262
"2010-11-17",6,"UNKNOWN",1484
"2020-04-01",4,"FOSSIL_SPECIMEN",623
"2012-07-13",6,"UNKNOWN",1590
"2017-12-22",3,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2013-07-09",1,"OBSERVATION",13033
"2016-04-05",4,"PRESERVED_SPECIMEN",35
"2019-01-01",3,"MATERIAL_SAMPLE",110
"2018-07-11",1,"FOSSIL_SPECIMEN",1418
"2020-10-01",5,"UNKNOWN",146
"2012-01-18",1,"LITERATURE",3
"2019-07-01",6,"HUMAN_OBSERVATION",6179
"2015-07-03",6,"HUMAN_OBSERVATION",585
"2020-07-01",7,"PRESERVED_SPECIMEN",1004
"2014-09-08",0,"FOSSIL_SPECIMEN",95
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",189
"2012-03-26",1,"HUMAN_OBSERVATION",3116
"2014-09-08",1,"UNKNOWN",14584
"2019-10-09",8,"MATERIAL_SAMPLE",71
"2016-07-04",6,"LIVING_SPECIMEN",27
"2010-07-26",5,"UNKNOWN",508
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",250
"2019-10-09",1,"PRESERVED_SPECIMEN",315295
"2020-01-01",5,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",64040
"2019-07-01",3,"LIVING_SPECIMEN",38
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2012-07-13",6,"OBSERVATION",9
"2011-09-05",1,"UNKNOWN",70933
"2014-03-28",1,"LITERATURE",3
"2012-01-18",5,"LIVING_SPECIMEN",136
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2018-09-28",6,"UNKNOWN",4655
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",690
"2020-07-01",0,"HUMAN_OBSERVATION",192
"2010-11-17",7,"UNKNOWN",5
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",673
"2016-01-04",0,"PRESERVED_SPECIMEN",3107
"2016-04-05",5,"PRESERVED_SPECIMEN",656
"2020-10-01",6,"UNKNOWN",4910
"2011-09-05",4,"HUMAN_OBSERVATION",218
"2019-07-01",7,"HUMAN_OBSERVATION",242
"2014-09-08",1,"FOSSIL_SPECIMEN",683
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2008-10-10",6,"PRESERVED_SPECIMEN",10322
"2017-04-12",1,"OBSERVATION",104
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2010-04-01",4,"UNKNOWN",390
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",8965
"2014-03-28",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"OBSERVATION",3600
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2014-03-28",5,"OBSERVATION",7
"2020-01-01",6,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",450
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",3673
"2008-04-01",4,"UNKNOWN",289
"2015-07-03",4,"OBSERVATION",250
"2016-10-07",5,"UNKNOWN",506
"2009-06-17",0,"UNKNOWN",50
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",38
"2020-07-01",1,"HUMAN_OBSERVATION",57042
"2012-12-11",3,"LIVING_SPECIMEN",18
"2019-07-01",1,"LITERATURE",3
"2020-04-01",6,"FOSSIL_SPECIMEN",320
"2017-12-22",5,"UNKNOWN",152
"2016-01-04",1,"PRESERVED_SPECIMEN",281697
"2016-04-05",6,"PRESERVED_SPECIMEN",106172
"2009-12-16",4,"UNKNOWN",192
"2020-04-01",0,"PRESERVED_SPECIMEN",3803
"2012-10-31",0,"FOSSIL_SPECIMEN",94
"2015-04-09",0,"UNKNOWN",2304
"2019-01-01",5,"UNKNOWN",145
"2013-02-20",0,"UNKNOWN",45
"2013-07-09",4,"UNKNOWN",390
"2010-04-01",4,"OBSERVATION",279
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",738
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2010-04-01",5,"UNKNOWN",508
"2017-10-12",4,"PRESERVED_SPECIMEN",34
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2019-10-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"HUMAN_OBSERVATION",218
"2019-07-01",5,"LIVING_SPECIMEN",136
"2009-06-17",0,"FOSSIL_SPECIMEN",92
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",505
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",4413
"2009-06-17",1,"UNKNOWN",69160
"2013-12-20",3,"LIVING_SPECIMEN",18
"2016-07-04",0,"UNKNOWN",53
"2009-12-16",4,"OBSERVATION",294
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",1160
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",48343
"2020-04-01",8,"MATERIAL_SAMPLE",71
"2013-07-09",4,"OBSERVATION",262
"2011-06-10",1,"OBSERVATION",3673
"2013-02-20",0,"FOSSIL_SPECIMEN",94
"2016-04-05",7,"PRESERVED_SPECIMEN",805
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2009-12-16",5,"UNKNOWN",508
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2020-04-01",1,"PRESERVED_SPECIMEN",317982
"2012-10-31",1,"FOSSIL_SPECIMEN",769
"2015-04-09",1,"UNKNOWN",60823
"2019-01-01",6,"UNKNOWN",4639
"2013-02-20",1,"UNKNOWN",12043
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2013-07-09",5,"UNKNOWN",523
"2015-01-19",0,"PRESERVED_SPECIMEN",1006
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2019-04-06",5,"UNKNOWN",145
"2017-04-12",3,"LIVING_SPECIMEN",38
"2018-04-09",6,"PRESERVED_SPECIMEN",113987
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",958
"2010-04-01",6,"UNKNOWN",9095
"2012-03-26",4,"HUMAN_OBSERVATION",218
"2014-09-08",4,"UNKNOWN",1
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2017-10-12",5,"PRESERVED_SPECIMEN",689
"2008-12-17",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"PRESERVED_SPECIMEN",127
"2016-10-07",6,"FOSSIL_SPECIMEN",176
"2016-12-27",0,"PRESERVED_SPECIMEN",306
"2019-07-01",6,"LIVING_SPECIMEN",652
"2009-06-17",1,"FOSSIL_SPECIMEN",656
"2016-04-05",0,"HUMAN_OBSERVATION",199
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",8459
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",177
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-10-07",0,"PRESERVED_SPECIMEN",2640
"2020-01-01",0,"MATERIAL_SAMPLE",73
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",68812
"2011-09-05",4,"UNKNOWN",390
"2020-01-01",0,"UNKNOWN",53
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",3843
"2018-09-28",0,"MATERIAL_SAMPLE",6
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2010-11-17",0,"FOSSIL_SPECIMEN",92
"2015-10-01",5,"LIVING_SPECIMEN",138
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2012-07-13",0,"FOSSIL_SPECIMEN",92
"2012-12-11",5,"LIVING_SPECIMEN",138
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"FOSSIL_SPECIMEN",370
"2009-09-25",0,"PRESERVED_SPECIMEN",606
"2013-02-20",1,"FOSSIL_SPECIMEN",769
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2009-12-16",6,"UNKNOWN",9068
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2018-07-11",6,"MATERIAL_SAMPLE",256
"2019-01-01",0,"PRESERVED_SPECIMEN",3589
"2018-09-28",1,"MACHINE_OBSERVATION",655
"2020-10-01",0,"MATERIAL_SAMPLE",72
"2012-01-18",0,"UNKNOWN",47
"2013-05-21",0,"PRESERVED_SPECIMEN",690
"2013-07-09",6,"UNKNOWN",1129
"2015-01-19",1,"PRESERVED_SPECIMEN",267473
"2010-04-01",6,"OBSERVATION",9
"2019-04-06",6,"UNKNOWN",4630
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",368
"2020-07-01",0,"LIVING_SPECIMEN",19
"2017-04-12",4,"OBSERVATION",250
"2020-04-01",1,"MACHINE_OBSERVATION",4117
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",504
"2020-10-01",1,"MACHINE_OBSERVATION",4117
"2017-10-12",6,"PRESERVED_SPECIMEN",64453
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",314
"2019-10-09",5,"PRESERVED_SPECIMEN",16970
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2015-10-01",0,"HUMAN_OBSERVATION",199
"2012-12-11",0,"HUMAN_OBSERVATION",199
"2016-12-27",1,"PRESERVED_SPECIMEN",229981
"2011-09-05",4,"OBSERVATION",262
"2016-04-05",1,"HUMAN_OBSERVATION",33655
"2017-04-12",1,"LITERATURE",14
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",867
"2020-01-01",0,"FOSSIL_SPECIMEN",364
"2016-10-07",1,"PRESERVED_SPECIMEN",229829
"2020-01-01",1,"MATERIAL_SAMPLE",7333
"2013-12-20",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",523
"2014-03-28",0,"UNKNOWN",45
"2018-09-28",0,"FOSSIL_SPECIMEN",456
"2020-01-01",1,"UNKNOWN",417
"2009-12-16",6,"OBSERVATION",7
"2018-09-28",1,"MATERIAL_SAMPLE",73
"2010-11-17",1,"FOSSIL_SPECIMEN",656
"2015-10-01",6,"LIVING_SPECIMEN",27
"2020-07-01",4,"HUMAN_OBSERVATION",72
"2012-07-13",1,"FOSSIL_SPECIMEN",771
"2012-12-11",6,"LIVING_SPECIMEN",4
"2018-04-09",0,"HUMAN_OBSERVATION",202
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",35
"2009-09-25",1,"PRESERVED_SPECIMEN",118071
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2007-12-19",1,"PRESERVED_SPECIMEN",71138
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",370
"2020-04-01",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",308973
"2020-10-01",0,"FOSSIL_SPECIMEN",365
"2020-10-01",1,"MATERIAL_SAMPLE",7965
"2012-01-18",1,"UNKNOWN",68914
"2013-05-21",1,"PRESERVED_SPECIMEN",237153
"2018-07-11",0,"PRESERVED_SPECIMEN",3567
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",7
"2020-07-01",1,"OBSERVATION",4
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",1184
"2010-07-26",0,"FOSSIL_SPECIMEN",92
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",199
"2017-10-12",7,"PRESERVED_SPECIMEN",364
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2019-10-09",6,"PRESERVED_SPECIMEN",570550
"2015-10-01",1,"HUMAN_OBSERVATION",18360
"2012-12-11",1,"HUMAN_OBSERVATION",3116
"2011-09-05",5,"OBSERVATION",7
"2020-01-01",1,"FOSSIL_SPECIMEN",636
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",192
"2013-12-20",6,"LIVING_SPECIMEN",29
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1638
"2012-03-26",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",11337
"2018-09-28",1,"FOSSIL_SPECIMEN",1418
"2020-07-01",5,"HUMAN_OBSERVATION",1746
"2018-04-09",1,"HUMAN_OBSERVATION",44159
"2019-07-01",0,"UNKNOWN",43
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",2305
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",658
"2011-06-10",4,"OBSERVATION",262
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2020-04-01",4,"PRESERVED_SPECIMEN",127
"2017-10-12",0,"HUMAN_OBSERVATION",202
"2015-04-09",4,"UNKNOWN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",797
"2013-02-20",4,"UNKNOWN",390
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",306492
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",136
"2019-01-01",1,"MACHINE_OBSERVATION",655
"2014-09-08",0,"PRESERVED_SPECIMEN",965
"2010-07-26",1,"FOSSIL_SPECIMEN",656
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",15063
"2008-12-17",6,"LIVING_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",1044
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",110
"2009-06-17",5,"UNKNOWN",508
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",175
"2012-03-26",4,"OBSERVATION",262
"2020-07-01",6,"HUMAN_OBSERVATION",6900
"2017-12-22",0,"FOSSIL_SPECIMEN",455
"2019-07-01",1,"UNKNOWN",7526
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",60865
"2017-12-22",1,"MATERIAL_SAMPLE",80
"2016-01-04",6,"PRESERVED_SPECIMEN",103342
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",16994
"2017-10-12",1,"HUMAN_OBSERVATION",38711
"2015-04-09",5,"UNKNOWN",505
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",523
"2019-10-09",0,"HUMAN_OBSERVATION",192
"2020-10-01",3,"MATERIAL_SAMPLE",110
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2019-04-06",0,"MATERIAL_SAMPLE",73
"2020-07-01",3,"LIVING_SPECIMEN",38
"2010-04-01",0,"FOSSIL_SPECIMEN",92
"2017-07-24",0,"HUMAN_OBSERVATION",202
"2008-10-10",1,"OBSERVATION",508
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",262166
"2011-02-21",5,"LIVING_SPECIMEN",136
"2016-12-27",4,"PRESERVED_SPECIMEN",35
"2008-04-01",0,"FOSSIL_SPECIMEN",92
"2016-04-05",4,"HUMAN_OBSERVATION",656
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",35
"2009-06-17",6,"UNKNOWN",9071
"2016-07-04",5,"UNKNOWN",506
"2012-03-26",5,"LIVING_SPECIMEN",136
"2015-07-03",1,"FOSSIL_SPECIMEN",731
"2012-03-26",5,"OBSERVATION",7
"2020-07-01",7,"HUMAN_OBSERVATION",242
"2017-12-22",1,"FOSSIL_SPECIMEN",1418
"2008-06-27",5,"LIVING_SPECIMEN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",805
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-12-16",0,"FOSSIL_SPECIMEN",92
"2011-06-10",6,"OBSERVATION",9
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2020-04-01",6,"PRESERVED_SPECIMEN",571448
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2016-04-05",1,"OBSERVATION",104
"2012-10-31",6,"FOSSIL_SPECIMEN",179
"2015-04-09",6,"UNKNOWN",1253
"2019-01-01",4,"PRESERVED_SPECIMEN",100
"2013-02-20",6,"UNKNOWN",1127
"2013-07-09",0,"FOSSIL_SPECIMEN",94
"2019-10-09",1,"HUMAN_OBSERVATION",52135
"2012-01-18",4,"UNKNOWN",390
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",515
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",695
"2019-04-06",0,"FOSSIL_SPECIMEN",456
"2019-04-06",1,"MATERIAL_SAMPLE",213
"2020-07-01",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"LIVING_SPECIMEN",19
