"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",236
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",462
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",269
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1972
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",269
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",675
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",269
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",302
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",319
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",675
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
