"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",235
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",329
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2190
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",502
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2136
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",389
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",44
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",908
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",548
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",234
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",176
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",429
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",7916
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1570
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1032
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9539
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3945
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4131
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3691
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",627
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41756
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21220
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",542
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2860
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9740
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",358
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",200
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10417
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",579
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1747
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",322
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9818
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12531
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2421
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5402
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",231
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3770
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84534
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7711
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",237
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",173
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",232
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",29
"2017-07-24","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",249
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",103
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",304
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",329
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1911
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1148
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",502
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",384
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",233
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",389
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",44
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",839
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",372
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",97
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",176
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",381
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1072
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1570
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1762
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9867
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4061
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3328
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3762
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",615
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21838
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2934
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10405
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",360
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48430
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9963
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",604
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10254
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13902
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2421
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5402
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",231
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",986
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3772
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84732
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",51
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",237
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7713
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",173
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
