"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",258
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",131
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4444
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",34
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",12
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",4144
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",12
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",571
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",328
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3930
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",708
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7093
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3027
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",728
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1401
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1660
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1711
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5538
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1156
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",325
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4444
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",258
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",131
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",9
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",4144
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",570
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",328
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3932
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",34
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",719
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7361
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",872
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3036
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1001
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1450
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1660
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1156
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",325
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1857
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6085
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4444
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",258
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",131
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",4144
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",570
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",328
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",3927
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",34
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7463
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",915
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3140
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",727
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1447
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
