"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2835
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",2805
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2987
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10315
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",715090
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3491
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",511
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",38
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",294
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2613
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2995
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",50
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1024
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",17977662
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",1693
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",523
"2008-10-10","OBSERVATION","Family","Unknown","YearMonth",1200
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27150
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10764
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",26784
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",5526
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6664
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",613558
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13092
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",525
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",345
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11849
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1523247
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625851
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1281
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2127
"2011-09-05","OBSERVATION","Species","Unknown","YearMonth",1084
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",381
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20493
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6624
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5428
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",794772
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33500
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",136047
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1345
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",756
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",79
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46405
"2019-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1691
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13519
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",127
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",526
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",312
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",3397
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23015
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",107212
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",525
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",567
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",80
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",173835
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",17812
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110751
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47586
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",910
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1773
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39871
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",56
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",549316
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1158
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",57607
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3074
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",5935
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1200405
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",427
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",17340
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",217
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3129
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10850
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3101
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",3615
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2908
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10123
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",18961170
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",567
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23044
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16330
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2088333
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",154758
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",790
"2014-09-08","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5816
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405847
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",39
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",10048
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",445
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",417
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37192
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",7877
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3397
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",225552
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",146739
"2018-09-28","OBSERVATION","Order","Georeferenced","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89255
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",794405
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3260
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",333
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3812
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",19
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",552019
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53554
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",361
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12513
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",43822
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1944
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279550
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",45
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",206
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",53
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonth",89
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",6071
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1790
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11897
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7139
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1012
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",510
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",3812
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7813
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",206814
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59849
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10340
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",648
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",457227
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",494
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",77
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",387
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",12329
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",378
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30226
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5657
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6445
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",52449
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",70
"2012-03-26","UNKNOWN","Order","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",147
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4450
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",77954
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215006
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2954
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1281
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",199015
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",206
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10334
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4929
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4745
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",76645
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2272
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22570
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16988
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6135
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149862
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2938
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",193
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10875
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",527
"2018-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4717
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",186
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",563
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11882
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5361
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2619
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",676956
"2008-06-27","OBSERVATION","Order","Unknown","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3007
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",335
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",250
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",367640
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",790
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1199
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4924
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",295
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1164
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",313
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",948
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",380
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5875
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",617
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",405
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2158
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",2477
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1473
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",910
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",909
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",17840
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27865
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",77
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",4016
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11609
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200191
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3918
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1342
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",228062
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",176192
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",319
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",794772
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",397
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46929
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1267
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",883215
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",51
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2157
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",223844
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1244
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Order","Unknown","YearMonth",14
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",128
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3332
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5860
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",800
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",178725
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145455
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12046
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42171614
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10271
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",184
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58178
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17081
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3063
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23467
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4204
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188485
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7033005
"2012-03-26","OBSERVATION","Order","Unknown","YearMonthDay",23
