"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1913
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6962
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4100
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91983
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",718
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11808
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5723
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",69
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1060
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",180
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9565
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1504
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4552
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40826
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5725
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3345
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",8038
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1074
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",860766
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20113
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1121
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1084
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1819
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",720
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1359
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1354
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49203
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5403
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",563
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46687
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1459
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3504
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",131
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",131
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3691
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1775
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",923
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1530
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8240
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",873
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2727
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5615
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3689
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5147
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15421
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145254
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",92609
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",274
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3769
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",120
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",131
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1032
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",76
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",58728
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",612
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",58728
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3887
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",143
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",319
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1849
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3845
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",499
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13177
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1054
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",27
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",389
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",92482
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",58133
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5821
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1910
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5493
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3608
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5375
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2067
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",785308
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",92609
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3623
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",12695
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17347
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1415
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91800
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1852
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
