"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"PRESERVED_SPECIMEN",539
"2017-07-24",3,"LIVING_SPECIMEN",173
"2018-07-11",1,"HUMAN_OBSERVATION",228862
"2008-12-17",5,"UNKNOWN",2885
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"LITERATURE",15
"2013-12-20",5,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",72140
"2009-12-16",6,"FOSSIL_SPECIMEN",304
"2010-11-17",4,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"OBSERVATION",105
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",235
"2012-12-11",6,"OBSERVATION",106
"2016-04-05",7,"LIVING_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",81569
"2009-04-06",7,"HUMAN_OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2011-02-21",6,"HUMAN_OBSERVATION",1279
"2012-01-18",0,"FOSSIL_SPECIMEN",114
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",14189
"2013-07-09",6,"FOSSIL_SPECIMEN",490
"2015-01-19",0,"LIVING_SPECIMEN",11
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",70989
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",469
"2011-06-10",4,"UNKNOWN",25
"2018-04-09",6,"LIVING_SPECIMEN",970
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2018-04-09",6,"OBSERVATION",105
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15158
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",324
"2016-01-04",6,"HUMAN_OBSERVATION",7529
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",9
"2017-04-12",6,"UNKNOWN",199600
"2008-10-10",0,"UNKNOWN",157
"2009-04-06",5,"UNKNOWN",2879
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2009-06-17",6,"PRESERVED_SPECIMEN",54573
"2011-02-21",4,"UNKNOWN",25
"2014-03-28",0,"FOSSIL_SPECIMEN",166
"2015-01-19",4,"HUMAN_OBSERVATION",1384
"2016-07-04",5,"PRESERVED_SPECIMEN",20184
"2017-07-24",4,"LIVING_SPECIMEN",38
"2008-12-17",6,"UNKNOWN",25644
"2013-12-20",6,"OBSERVATION",105
"2013-09-10",6,"LITERATURE",16
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8012
"2016-01-04",3,"LIVING_SPECIMEN",182
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",14344
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",248
"2009-12-16",1,"PRESERVED_SPECIMEN",14897
"2011-02-21",7,"HUMAN_OBSERVATION",6
"2012-01-18",1,"FOSSIL_SPECIMEN",5122
"2012-03-26",4,"UNKNOWN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",72579
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",405
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",2666
"2012-10-31",7,"PRESERVED_SPECIMEN",1070
"2015-01-19",1,"OBSERVATION",1017787
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2013-07-09",1,"PRESERVED_SPECIMEN",49320
"2011-06-10",5,"UNKNOWN",2829
"2013-09-10",4,"HUMAN_OBSERVATION",1384
"2018-04-09",7,"LIVING_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",194
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",1044
"2009-04-06",5,"OBSERVATION",21
"2017-10-12",6,"OBSERVATION",105
"2010-07-26",4,"PRESERVED_SPECIMEN",139
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2017-04-12",7,"UNKNOWN",107
"2016-12-27",1,"OBSERVATION",1017853
"2008-10-10",1,"UNKNOWN",14289
"2009-04-06",6,"UNKNOWN",25510
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",848
"2013-09-10",1,"OBSERVATION",1013897
"2011-02-21",5,"UNKNOWN",2806
"2011-09-05",6,"FOSSIL_SPECIMEN",314
"2013-05-21",4,"HUMAN_OBSERVATION",1384
"2014-03-28",1,"FOSSIL_SPECIMEN",5429
"2015-01-19",5,"HUMAN_OBSERVATION",547
"2016-07-04",6,"PRESERVED_SPECIMEN",135168
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",21
"2017-07-24",5,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",322
"2015-07-03",3,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",76429
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",69870
"2017-12-22",3,"PRESERVED_SPECIMEN",256
"2015-04-09",4,"FOSSIL_SPECIMEN",455
"2007-12-19",1,"OBSERVATION",47
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",3071
"2013-02-20",7,"PRESERVED_SPECIMEN",1079
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",586
"2018-07-11",0,"LIVING_SPECIMEN",24
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1020687
"2011-06-10",6,"UNKNOWN",197701
"2013-09-10",5,"HUMAN_OBSERVATION",447
"2015-10-01",0,"UNKNOWN",194
"2012-12-11",0,"UNKNOWN",203
"2016-01-04",1,"LITERATURE",247
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",36479
"2016-04-05",6,"LITERATURE",105
"2010-04-01",3,"PRESERVED_SPECIMEN",325
"2017-10-12",7,"LIVING_SPECIMEN",12
"2009-04-06",6,"OBSERVATION",18
"2010-07-26",5,"PRESERVED_SPECIMEN",5053
"2011-02-21",5,"OBSERVATION",14
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",78
"2009-04-06",7,"UNKNOWN",21
"2008-04-01",3,"PRESERVED_SPECIMEN",79
"2011-02-21",6,"UNKNOWN",72924
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",447
"2015-01-19",6,"HUMAN_OBSERVATION",7294
"2016-07-04",7,"PRESERVED_SPECIMEN",992
"2017-07-24",6,"LIVING_SPECIMEN",1044
"2018-07-11",4,"HUMAN_OBSERVATION",2666
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",105
"2011-09-05",1,"PRESERVED_SPECIMEN",19365
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",306
"2010-11-17",7,"PRESERVED_SPECIMEN",937
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2012-07-13",7,"PRESERVED_SPECIMEN",1044
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",703
"2008-06-27",5,"OBSERVATION",21
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",325
"2012-03-26",6,"UNKNOWN",142413
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",314
"2015-10-01",0,"FOSSIL_SPECIMEN",461
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",175
"2015-01-19",3,"LIVING_SPECIMEN",177
"2016-12-27",6,"HUMAN_OBSERVATION",10888
"2018-07-11",1,"OBSERVATION",1018049
"2013-07-09",3,"PRESERVED_SPECIMEN",243
"2011-06-10",0,"PRESERVED_SPECIMEN",402
"2011-06-10",7,"UNKNOWN",85
"2013-09-10",6,"HUMAN_OBSERVATION",1287
"2015-10-01",1,"UNKNOWN",36565
"2015-10-01",6,"LITERATURE",105
"2012-12-11",1,"UNKNOWN",8850
"2014-09-08",0,"LIVING_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",197
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",52770
"2011-02-21",6,"OBSERVATION",31
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",173
"2018-04-09",1,"UNKNOWN",42588
"2018-04-09",6,"LITERATURE",16
"2008-10-10",3,"UNKNOWN",38
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",170
"2011-02-21",7,"UNKNOWN",72
"2013-05-21",6,"HUMAN_OBSERVATION",1281
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"LIVING_SPECIMEN",12
"2018-07-11",5,"HUMAN_OBSERVATION",865
"2017-10-12",0,"UNKNOWN",80
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",20292
"2016-01-04",6,"LIVING_SPECIMEN",930
"2009-09-25",3,"LIVING_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",105
"2017-12-22",5,"PRESERVED_SPECIMEN",21452
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",18
"2013-12-20",0,"FOSSIL_SPECIMEN",165
"2015-04-09",6,"FOSSIL_SPECIMEN",543
"2009-12-16",4,"PRESERVED_SPECIMEN",197
"2012-01-18",4,"FOSSIL_SPECIMEN",424
"2012-03-26",7,"UNKNOWN",106
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",7689
"2012-12-11",1,"FOSSIL_SPECIMEN",5145
"2013-05-21",3,"LIVING_SPECIMEN",165
"2013-12-20",1,"UNKNOWN",6181
"2013-12-20",6,"LITERATURE",16
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",957
"2016-12-27",7,"HUMAN_OBSERVATION",7
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",342
"2011-06-10",1,"PRESERVED_SPECIMEN",19505
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-04-05",3,"UNKNOWN",74
"2010-04-01",5,"PRESERVED_SPECIMEN",5947
"2015-01-19",1,"LITERATURE",151
"2010-07-26",7,"PRESERVED_SPECIMEN",913
"2017-04-12",0,"FOSSIL_SPECIMEN",731
"2010-11-17",1,"HUMAN_OBSERVATION",1576
"2016-12-27",4,"LIVING_SPECIMEN",38
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2008-10-10",4,"UNKNOWN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",4710
"2008-12-17",0,"FOSSIL_SPECIMEN",67
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",434
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",98675
"2017-10-12",1,"UNKNOWN",42578
"2017-10-12",6,"LITERATURE",16
"2011-09-05",3,"PRESERVED_SPECIMEN",466
"2015-07-03",6,"PRESERVED_SPECIMEN",84177
"2016-12-27",1,"LITERATURE",248
"2016-01-04",7,"LIVING_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",91108
"2007-12-19",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"FOSSIL_SPECIMEN",5379
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"UNKNOWN",71
"2009-12-16",5,"PRESERVED_SPECIMEN",6011
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",1088
"2015-04-09",1,"PRESERVED_SPECIMEN",72049
"2018-07-11",3,"LIVING_SPECIMEN",497
"2015-01-19",5,"OBSERVATION",22
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",15904
"2015-10-01",3,"UNKNOWN",76
"2012-12-11",3,"UNKNOWN",26
"2016-04-05",4,"UNKNOWN",108
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",54891
"2013-05-21",1,"LITERATURE",14
"2017-04-12",1,"FOSSIL_SPECIMEN",8023
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",22
"2018-04-09",3,"UNKNOWN",74
"2008-10-10",5,"UNKNOWN",2885
"2009-04-06",0,"FOSSIL_SPECIMEN",67
"2008-04-01",6,"PRESERVED_SPECIMEN",12655
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",3617
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2011-09-05",4,"PRESERVED_SPECIMEN",236
"2015-07-03",7,"PRESERVED_SPECIMEN",1174
"2017-07-24",0,"FOSSIL_SPECIMEN",717
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1085
"2017-12-22",7,"PRESERVED_SPECIMEN",838
"2007-12-19",5,"LIVING_SPECIMEN",1061
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",42436
"2017-07-24",6,"LITERATURE",105
"2009-12-16",6,"PRESERVED_SPECIMEN",54843
"2012-01-18",6,"FOSSIL_SPECIMEN",490
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1840
"2013-05-21",5,"LIVING_SPECIMEN",1094
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",896
"2018-07-11",4,"LIVING_SPECIMEN",38
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",105
"2012-01-18",0,"PRESERVED_SPECIMEN",382
"2013-07-09",6,"PRESERVED_SPECIMEN",73753
"2011-06-10",3,"PRESERVED_SPECIMEN",467
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",14
"2016-01-04",0,"UNKNOWN",193
"2008-06-27",0,"UNKNOWN",150
"2016-04-05",5,"UNKNOWN",366
"2016-10-07",0,"HUMAN_OBSERVATION",13
"2014-09-08",3,"LIVING_SPECIMEN",177
"2010-04-01",7,"PRESERVED_SPECIMEN",709
"2018-07-11",1,"LITERATURE",15
"2016-12-27",6,"LIVING_SPECIMEN",975
"2016-12-27",6,"OBSERVATION",105
"2017-12-22",0,"HUMAN_OBSERVATION",108
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",49391
"2009-04-06",1,"FOSSIL_SPECIMEN",3675
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",847
"2011-02-21",0,"FOSSIL_SPECIMEN",77
"2013-09-10",6,"OBSERVATION",106
"2014-03-28",6,"FOSSIL_SPECIMEN",491
"2017-10-12",3,"UNKNOWN",159
"2011-09-05",5,"PRESERVED_SPECIMEN",10736
"2014-03-28",0,"PRESERVED_SPECIMEN",2024
"2017-07-24",1,"FOSSIL_SPECIMEN",7920
"2009-09-25",6,"LIVING_SPECIMEN",634
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",467
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",114
"2009-12-16",7,"PRESERVED_SPECIMEN",850
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",462
"2012-12-11",4,"FOSSIL_SPECIMEN",424
"2013-05-21",6,"LIVING_SPECIMEN",1336
"2013-12-20",4,"UNKNOWN",12
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"LIVING_SPECIMEN",1165
"2008-06-27",0,"FOSSIL_SPECIMEN",63
"2013-05-21",6,"OBSERVATION",106
"2018-07-11",5,"OBSERVATION",27
"2012-01-18",1,"PRESERVED_SPECIMEN",21701
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1093
"2011-06-10",4,"PRESERVED_SPECIMEN",241
"2015-10-01",5,"UNKNOWN",385
"2012-12-11",5,"UNKNOWN",408
"2016-01-04",1,"UNKNOWN",36480
"2016-01-04",6,"LITERATURE",105
"2008-06-27",1,"UNKNOWN",16476
"2016-04-05",6,"UNKNOWN",129710
"2016-10-07",1,"HUMAN_OBSERVATION",104437
"2014-09-08",4,"LIVING_SPECIMEN",10
"2010-11-17",4,"HUMAN_OBSERVATION",1384
"2016-12-27",7,"LIVING_SPECIMEN",12
"2017-12-22",1,"HUMAN_OBSERVATION",209920
"2018-04-09",5,"UNKNOWN",301
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",1,"HUMAN_OBSERVATION",1574
"2011-02-21",1,"FOSSIL_SPECIMEN",3962
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",68662
"2014-03-28",1,"PRESERVED_SPECIMEN",71062
"2010-11-17",1,"OBSERVATION",393718
"2013-12-20",4,"FOSSIL_SPECIMEN",424
"2012-03-26",1,"FOSSIL_SPECIMEN",5125
"2017-07-24",3,"UNKNOWN",74
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",323
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",418
"2018-07-11",6,"LIVING_SPECIMEN",971
"2008-06-27",1,"FOSSIL_SPECIMEN",3617
"2018-07-11",6,"OBSERVATION",105
"2012-10-31",3,"LIVING_SPECIMEN",165
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",10755
"2015-10-01",6,"UNKNOWN",129715
"2012-12-11",6,"UNKNOWN",130470
"2016-04-05",7,"UNKNOWN",107
"2014-09-08",5,"LIVING_SPECIMEN",1088
"2015-01-19",0,"UNKNOWN",1586
"2017-04-12",4,"FOSSIL_SPECIMEN",469
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",446
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",148121
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",403
"2009-06-17",3,"LIVING_SPECIMEN",34
"2017-10-12",5,"UNKNOWN",867
"2011-09-05",7,"PRESERVED_SPECIMEN",875
"2016-12-27",0,"UNKNOWN",194
"2013-09-10",0,"UNKNOWN",186
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",108
"2014-09-08",0,"HUMAN_OBSERVATION",12
"2013-02-20",3,"LIVING_SPECIMEN",165
"2015-10-01",6,"FOSSIL_SPECIMEN",560
"2010-07-26",4,"HUMAN_OBSERVATION",1384
"2012-12-11",6,"FOSSIL_SPECIMEN",490
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",128813
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",18911
"2018-07-11",7,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",466
"2012-10-31",4,"LIVING_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",96300
"2015-10-01",0,"PRESERVED_SPECIMEN",2344
"2015-10-01",7,"UNKNOWN",107
"2012-12-11",0,"PRESERVED_SPECIMEN",424
"2012-12-11",7,"UNKNOWN",156
"2016-01-04",3,"UNKNOWN",74
"2008-06-27",3,"UNKNOWN",38
"2009-09-25",0,"UNKNOWN",145
"2007-12-19",0,"UNKNOWN",624
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",1022
"2013-05-21",0,"UNKNOWN",194
"2015-01-19",1,"UNKNOWN",38644
"2015-01-19",6,"LITERATURE",105
"2012-10-31",1,"LITERATURE",14
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",1278
"2010-07-26",1,"OBSERVATION",392410
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",42
"2009-04-06",4,"FOSSIL_SPECIMEN",403
"2009-06-17",4,"LIVING_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",199693
"2016-10-07",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",165
"2014-03-28",3,"PRESERVED_SPECIMEN",249
"2016-12-27",1,"UNKNOWN",38815
"2016-12-27",6,"LITERATURE",105
"2015-07-03",0,"LIVING_SPECIMEN",11
"2017-07-24",4,"FOSSIL_SPECIMEN",469
"2010-11-17",3,"LIVING_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",6204
"2012-07-13",3,"LIVING_SPECIMEN",165
"2013-12-20",6,"FOSSIL_SPECIMEN",491
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-07-24",5,"UNKNOWN",362
"2014-09-08",1,"HUMAN_OBSERVATION",49238
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",8
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"HUMAN_OBSERVATION",446
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",373
"2013-12-20",7,"UNKNOWN",68
"2015-04-09",6,"PRESERVED_SPECIMEN",78015
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",232
"2012-10-31",5,"LIVING_SPECIMEN",1094
"2011-06-10",7,"PRESERVED_SPECIMEN",881
"2015-10-01",1,"PRESERVED_SPECIMEN",75315
"2012-12-11",1,"PRESERVED_SPECIMEN",27206
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",10953
"2007-12-19",1,"UNKNOWN",13939
"2016-10-07",4,"HUMAN_OBSERVATION",1384
"2014-09-08",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"LITERATURE",14
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",6399
"2013-05-21",6,"LITERATURE",16
"2018-07-11",0,"UNKNOWN",78
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",583
"2010-11-17",7,"HUMAN_OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",63
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2017-12-22",4,"HUMAN_OBSERVATION",2666
"2009-09-25",4,"HUMAN_OBSERVATION",11
"2017-04-12",0,"PRESERVED_SPECIMEN",988
"2011-02-21",4,"FOSSIL_SPECIMEN",405
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",304
"2009-06-17",5,"LIVING_SPECIMEN",1085
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",107
"2016-10-07",1,"OBSERVATION",1017853
"2008-12-17",0,"PRESERVED_SPECIMEN",138
"2013-09-10",1,"FOSSIL_SPECIMEN",5379
"2014-03-28",4,"PRESERVED_SPECIMEN",363
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",8
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",424
"2017-07-24",6,"UNKNOWN",148102
"2017-12-22",1,"OBSERVATION",1017853
"2009-09-25",1,"OBSERVATION",392450
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",1094
"2010-07-26",6,"HUMAN_OBSERVATION",1238
"2013-12-20",1,"PRESERVED_SPECIMEN",31242
"2015-04-09",7,"PRESERVED_SPECIMEN",963
"2008-06-27",4,"FOSSIL_SPECIMEN",404
"2012-01-18",5,"PRESERVED_SPECIMEN",10005
"2012-10-31",6,"LIVING_SPECIMEN",1221
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",366
"2016-04-05",0,"FOSSIL_SPECIMEN",793
"2008-06-27",5,"UNKNOWN",3137
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2012-07-13",1,"LITERATURE",14
"2016-10-07",5,"HUMAN_OBSERVATION",562
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",304
"2018-07-11",1,"UNKNOWN",42588
"2018-07-11",6,"LITERATURE",16
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",34
"2008-10-10",1,"FOSSIL_SPECIMEN",3617
"2017-12-22",5,"HUMAN_OBSERVATION",706
"2009-04-06",6,"FOSSIL_SPECIMEN",304
"2009-09-25",5,"HUMAN_OBSERVATION",446
"2017-04-12",1,"PRESERVED_SPECIMEN",78227
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",637
"2008-04-01",1,"OBSERVATION",59
"2009-04-06",0,"PRESERVED_SPECIMEN",158
"2015-04-09",0,"HUMAN_OBSERVATION",12
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",9073
"2014-03-28",5,"PRESERVED_SPECIMEN",15912
"2012-10-31",1,"HUMAN_OBSERVATION",5929
"2016-12-27",3,"UNKNOWN",74
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",580
"2010-11-17",5,"LIVING_SPECIMEN",1085
