"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"HUMAN_OBSERVATION",406844563
"2018-09-28",1,"OBSERVATION",8527908
"2019-07-01",1,"PRESERVED_SPECIMEN",17589636
"2010-11-17",2,"LIVING_SPECIMEN",24
"2013-09-10",0,"UNKNOWN",48462
"2012-07-13",2,"LIVING_SPECIMEN",101
"2013-12-20",5,"FOSSIL_SPECIMEN",142
"2017-07-24",4,"UNKNOWN",6823
"2014-09-08",0,"HUMAN_OBSERVATION",6583
"2019-01-01",8,"LIVING_SPECIMEN",38
"2013-02-20",3,"LIVING_SPECIMEN",2927
"2015-10-01",6,"FOSSIL_SPECIMEN",493552
"2010-07-26",4,"HUMAN_OBSERVATION",29038
"2012-12-11",6,"FOSSIL_SPECIMEN",380719
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-12-20",6,"UNKNOWN",816635
"2014-03-28",1,"MACHINE_OBSERVATION",56607
"2015-04-09",5,"PRESERVED_SPECIMEN",546642
"2018-07-11",7,"LIVING_SPECIMEN",1210
"2018-07-11",7,"OBSERVATION",77825
"2012-10-31",4,"LIVING_SPECIMEN",297
"2011-06-10",6,"PRESERVED_SPECIMEN",3603315
"2015-10-01",0,"PRESERVED_SPECIMEN",375805
"2015-10-01",7,"UNKNOWN",2382
"2012-12-11",0,"PRESERVED_SPECIMEN",46715
"2012-12-11",7,"UNKNOWN",2329
"2016-01-04",3,"UNKNOWN",223075
"2008-06-27",3,"UNKNOWN",590
"2009-09-25",0,"UNKNOWN",9679
"2009-09-25",5,"LITERATURE",367
"2016-04-05",8,"UNKNOWN",233
"2007-12-19",0,"UNKNOWN",43202
"2007-12-19",5,"LITERATURE",179
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2014-09-08",6,"LIVING_SPECIMEN",16976
"2013-05-21",0,"UNKNOWN",49188
"2013-05-21",5,"LITERATURE",367
"2015-01-19",1,"UNKNOWN",3676781
"2015-01-19",6,"LITERATURE",55762
"2018-09-28",5,"HUMAN_OBSERVATION",92816
"2012-10-31",1,"LITERATURE",118926
"2017-04-12",5,"FOSSIL_SPECIMEN",233
"2010-07-26",1,"LIVING_SPECIMEN",17
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2010-07-26",1,"OBSERVATION",41548844
"2016-04-05",0,"MACHINE_OBSERVATION",2677
"2017-12-22",3,"HUMAN_OBSERVATION",895
"2018-04-09",7,"UNKNOWN",2100
"2009-04-06",4,"FOSSIL_SPECIMEN",3814
"2011-02-21",3,"FOSSIL_SPECIMEN",84
"2008-12-17",5,"FOSSIL_SPECIMEN",136
"2009-06-17",4,"LIVING_SPECIMEN",295
"2017-10-12",6,"UNKNOWN",1201759
"2019-01-01",3,"HUMAN_OBSERVATION",1068
"2016-10-07",0,"LIVING_SPECIMEN",34
"2016-10-07",0,"OBSERVATION",45450
"2013-09-10",0,"FOSSIL_SPECIMEN",7187
"2014-03-28",3,"PRESERVED_SPECIMEN",29253
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2016-12-27",1,"UNKNOWN",1898325
"2016-12-27",6,"LITERATURE",61097
"2015-07-03",0,"LIVING_SPECIMEN",72
"2017-07-24",4,"FOSSIL_SPECIMEN",79536
"2018-09-28",2,"LIVING_SPECIMEN",94
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",1337
"2013-09-10",1,"UNKNOWN",1025728
"2010-11-17",3,"OBSERVATION",164
"2012-07-13",3,"LIVING_SPECIMEN",2902
"2013-12-20",6,"FOSSIL_SPECIMEN",382903
"2017-12-22",0,"LIVING_SPECIMEN",277
"2009-06-17",1,"LITERATURE",118885
"2012-03-26",3,"FOSSIL_SPECIMEN",97
"2017-07-24",5,"UNKNOWN",10520
"2017-12-22",0,"OBSERVATION",45450
"2014-09-08",1,"HUMAN_OBSERVATION",129674014
"2009-09-25",0,"OBSERVATION",28367
"2013-02-20",4,"LIVING_SPECIMEN",297
"2015-10-01",7,"FOSSIL_SPECIMEN",658
"2012-12-11",7,"FOSSIL_SPECIMEN",112
"2013-12-20",0,"PRESERVED_SPECIMEN",46695
"2013-12-20",7,"UNKNOWN",1956
"2015-04-09",6,"PRESERVED_SPECIMEN",6264521
"2018-07-11",8,"LIVING_SPECIMEN",38
"2008-06-27",3,"FOSSIL_SPECIMEN",81
"2012-10-31",5,"LIVING_SPECIMEN",5880
"2019-01-01",0,"OBSERVATION",14266
"2011-06-10",7,"PRESERVED_SPECIMEN",51299
"2015-10-01",1,"PRESERVED_SPECIMEN",13001332
"2015-10-01",8,"UNKNOWN",233
"2012-12-11",1,"PRESERVED_SPECIMEN",10164967
"2016-01-04",4,"UNKNOWN",6203
"2008-06-27",4,"UNKNOWN",11532
"2009-09-25",1,"UNKNOWN",1515264
"2009-09-25",6,"LITERATURE",36664
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2007-12-19",1,"UNKNOWN",1327088
"2007-12-19",6,"LITERATURE",28006
"2016-10-07",4,"HUMAN_OBSERVATION",123295
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2013-02-20",1,"LITERATURE",118926
"2010-04-01",0,"LIVING_SPECIMEN",45
"2013-05-21",1,"UNKNOWN",1312122
"2013-05-21",6,"LITERATURE",36686
"2015-01-19",2,"UNKNOWN",4027
"2018-07-11",0,"UNKNOWN",27696
"2018-09-28",6,"HUMAN_OBSERVATION",1711966
"2015-10-01",0,"MACHINE_OBSERVATION",2253
"2017-04-12",6,"FOSSIL_SPECIMEN",179759
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-11-17",7,"HUMAN_OBSERVATION",13
"2008-10-10",0,"FOSSIL_SPECIMEN",5699
"2016-04-05",1,"MACHINE_OBSERVATION",73078
"2017-12-22",4,"HUMAN_OBSERVATION",142153
"2018-04-09",8,"UNKNOWN",233
"2009-04-06",5,"FOSSIL_SPECIMEN",136
"2009-09-25",4,"HUMAN_OBSERVATION",24205
"2017-04-12",0,"PRESERVED_SPECIMEN",60924
"2011-02-21",4,"FOSSIL_SPECIMEN",3915
"2008-04-01",0,"LIVING_SPECIMEN",39
"2008-12-17",6,"FOSSIL_SPECIMEN",20243
"2009-06-17",5,"LIVING_SPECIMEN",5776
"2008-04-01",0,"OBSERVATION",28399
"2017-10-12",7,"UNKNOWN",2161
"2019-01-01",4,"HUMAN_OBSERVATION",164677
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",10122757
"2008-12-17",0,"PRESERVED_SPECIMEN",15623
"2013-09-10",1,"FOSSIL_SPECIMEN",492917
"2014-03-28",4,"PRESERVED_SPECIMEN",81923
"2012-10-31",0,"HUMAN_OBSERVATION",2593
"2016-12-27",2,"UNKNOWN",4027
"2015-07-03",1,"LIVING_SPECIMEN",4
"2017-07-24",5,"FOSSIL_SPECIMEN",270
"2018-09-28",3,"LIVING_SPECIMEN",6320
"2019-04-06",3,"HUMAN_OBSERVATION",1277
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",34977
"2010-11-17",4,"LIVING_SPECIMEN",295
"2013-09-10",2,"UNKNOWN",4466
"2010-11-17",4,"OBSERVATION",65375
"2012-07-13",4,"LIVING_SPECIMEN",296
"2013-12-20",7,"FOSSIL_SPECIMEN",227
"2017-12-22",1,"LIVING_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",4040
"2017-07-24",6,"UNKNOWN",1092863
"2017-12-22",1,"OBSERVATION",9191573
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",38023322
"2009-12-16",0,"LIVING_SPECIMEN",45
"2013-02-20",5,"LIVING_SPECIMEN",5880
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",12348876
"2015-04-09",7,"PRESERVED_SPECIMEN",55800
"2008-06-27",4,"FOSSIL_SPECIMEN",3791
"2012-10-31",6,"LIVING_SPECIMEN",17476
"2019-01-01",1,"OBSERVATION",8527906
"2013-07-09",0,"LIVING_SPECIMEN",63
"2016-01-04",5,"UNKNOWN",15026
"2016-04-05",0,"FOSSIL_SPECIMEN",192519
"2008-06-27",5,"UNKNOWN",23985
"2010-11-17",1,"LITERATURE",118906
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2012-07-13",1,"LITERATURE",118926
"2019-04-06",0,"LIVING_SPECIMEN",328
"2016-10-07",5,"HUMAN_OBSERVATION",13613
"2019-04-06",0,"OBSERVATION",14266
"2009-06-17",0,"HUMAN_OBSERVATION",1091
"2014-09-08",8,"LIVING_SPECIMEN",38
"2013-12-20",0,"MACHINE_OBSERVATION",2127
"2010-04-01",1,"LIVING_SPECIMEN",17
"2013-05-21",2,"UNKNOWN",4584
"2015-01-19",3,"UNKNOWN",249686
"2018-07-11",1,"UNKNOWN",1609359
"2018-07-11",6,"LITERATURE",12
"2018-09-28",7,"HUMAN_OBSERVATION",4574
"2015-10-01",1,"MACHINE_OBSERVATION",57037
"2017-04-12",7,"FOSSIL_SPECIMEN",1028
"2010-07-26",3,"LIVING_SPECIMEN",1337
"2008-10-10",1,"FOSSIL_SPECIMEN",214044
"2010-07-26",3,"OBSERVATION",164
"2017-12-22",5,"HUMAN_OBSERVATION",50857
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",20279
"2017-04-12",1,"PRESERVED_SPECIMEN",13129056
"2011-02-21",5,"FOSSIL_SPECIMEN",136
"2008-12-17",7,"FOSSIL_SPECIMEN",98
"2009-06-17",6,"LIVING_SPECIMEN",148253
"2008-04-01",1,"OBSERVATION",31724612
"2009-04-06",0,"PRESERVED_SPECIMEN",42429
"2015-04-09",0,"HUMAN_OBSERVATION",6642
"2017-10-12",8,"UNKNOWN",233
"2019-01-01",5,"HUMAN_OBSERVATION",109241
"2013-02-20",0,"HUMAN_OBSERVATION",2422
"2016-10-07",2,"LIVING_SPECIMEN",102
"2008-12-17",1,"PRESERVED_SPECIMEN",5420436
"2014-03-28",5,"PRESERVED_SPECIMEN",470977
"2012-10-31",1,"HUMAN_OBSERVATION",73867
"2016-12-27",3,"UNKNOWN",223075
"2015-07-03",2,"LIVING_SPECIMEN",102
"2017-07-24",6,"FOSSIL_SPECIMEN",198654
"2018-09-28",4,"LIVING_SPECIMEN",738
"2019-04-06",4,"HUMAN_OBSERVATION",156916
"2018-09-28",4,"OBSERVATION",25232
"2019-07-01",4,"PRESERVED_SPECIMEN",114470
"2010-11-17",5,"LIVING_SPECIMEN",5776
"2013-09-10",3,"UNKNOWN",402779
"2010-11-17",5,"OBSERVATION",1049
"2012-07-13",5,"LIVING_SPECIMEN",5865
"2017-12-22",2,"LIVING_SPECIMEN",91
"2012-03-26",5,"FOSSIL_SPECIMEN",140
"2017-07-24",0,"PRESERVED_SPECIMEN",77133
"2017-07-24",7,"UNKNOWN",2382
"2017-10-12",0,"MACHINE_OBSERVATION",2645
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2009-12-16",1,"LIVING_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",19838
"2010-07-26",7,"HUMAN_OBSERVATION",13
"2008-06-27",5,"FOSSIL_SPECIMEN",127
"2012-10-31",7,"LIVING_SPECIMEN",1186
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",31283
"2018-09-28",1,"LITERATURE",2064
"2012-12-11",3,"PRESERVED_SPECIMEN",28191
"2016-01-04",6,"UNKNOWN",742468
"2016-04-05",1,"FOSSIL_SPECIMEN",2242104
"2008-06-27",6,"UNKNOWN",2828524
"2009-09-25",3,"UNKNOWN",641
"2007-12-19",3,"UNKNOWN",97
"2019-04-06",1,"LIVING_SPECIMEN",5
"2016-10-07",6,"HUMAN_OBSERVATION",430753
"2019-04-06",1,"OBSERVATION",8527906
"2009-06-17",1,"HUMAN_OBSERVATION",488
"2013-12-20",1,"MACHINE_OBSERVATION",56607
"2016-07-04",0,"HUMAN_OBSERVATION",6459
"2010-04-01",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"UNKNOWN",407955
"2015-01-19",4,"UNKNOWN",49375
"2018-07-11",2,"UNKNOWN",4027
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2014-09-08",0,"OBSERVATION",45532
"2010-07-26",4,"LIVING_SPECIMEN",295
"2018-04-09",0,"FOSSIL_SPECIMEN",292332
"2010-07-26",4,"OBSERVATION",65375
"2017-12-22",6,"HUMAN_OBSERVATION",960569
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2009-04-06",7,"FOSSIL_SPECIMEN",98
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2011-02-21",6,"FOSSIL_SPECIMEN",378015
"2012-07-13",0,"HUMAN_OBSERVATION",2593
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-04-06",1,"PRESERVED_SPECIMEN",6529817
"2015-04-09",1,"HUMAN_OBSERVATION",129726761
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2019-01-01",6,"HUMAN_OBSERVATION",1865574
"2013-02-20",1,"HUMAN_OBSERVATION",90407
"2016-10-07",3,"LIVING_SPECIMEN",4985
"2011-02-21",0,"PRESERVED_SPECIMEN",42127
"2016-10-07",3,"OBSERVATION",164
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2013-09-10",3,"FOSSIL_SPECIMEN",98
"2014-03-28",6,"PRESERVED_SPECIMEN",6137100
"2010-07-26",1,"LITERATURE",118895
"2011-09-05",0,"LIVING_SPECIMEN",49
"2016-12-27",4,"UNKNOWN",6824
"2015-07-03",3,"LIVING_SPECIMEN",4675
"2017-07-24",7,"FOSSIL_SPECIMEN",999
"2018-09-28",5,"LIVING_SPECIMEN",6921
"2019-04-06",5,"HUMAN_OBSERVATION",131590
"2018-09-28",5,"OBSERVATION",948
"2019-07-01",5,"PRESERVED_SPECIMEN",1563080
"2010-11-17",6,"LIVING_SPECIMEN",10686
"2013-09-10",4,"UNKNOWN",22955
"2010-11-17",6,"OBSERVATION",48095
"2012-07-13",6,"LIVING_SPECIMEN",17466
"2017-12-22",3,"LIVING_SPECIMEN",6189
"2012-03-26",6,"FOSSIL_SPECIMEN",380697
"2017-07-24",1,"PRESERVED_SPECIMEN",13712200
"2017-07-24",8,"UNKNOWN",233
"2017-10-12",1,"MACHINE_OBSERVATION",77111
"2017-12-22",3,"OBSERVATION",164
"2014-09-08",4,"HUMAN_OBSERVATION",117294
"2009-09-25",3,"OBSERVATION",164
"2009-12-16",2,"LIVING_SPECIMEN",24
"2013-02-20",7,"LIVING_SPECIMEN",1186
"2013-12-20",3,"PRESERVED_SPECIMEN",28198
"2008-06-27",6,"FOSSIL_SPECIMEN",20065
"2012-03-26",0,"PRESERVED_SPECIMEN",56702
"2012-10-31",8,"LIVING_SPECIMEN",38
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",101
"2015-10-01",4,"PRESERVED_SPECIMEN",68610
"2012-12-11",4,"PRESERVED_SPECIMEN",48909
"2016-01-04",7,"UNKNOWN",2383
"2008-06-27",0,"PRESERVED_SPECIMEN",15507
"2008-06-27",7,"UNKNOWN",4232
"2009-09-25",4,"UNKNOWN",19291
"2007-12-19",4,"UNKNOWN",13404
"2017-07-24",0,"MACHINE_OBSERVATION",2645
"2019-04-06",2,"LIVING_SPECIMEN",94
"2016-10-07",7,"HUMAN_OBSERVATION",724
"2016-07-04",1,"HUMAN_OBSERVATION",172255987
"2010-04-01",3,"LIVING_SPECIMEN",1337
"2013-05-21",4,"UNKNOWN",24088
"2015-01-19",5,"UNKNOWN",50572
"2018-07-11",3,"UNKNOWN",223033
"2012-10-31",0,"UNKNOWN",49534
"2012-10-31",5,"LITERATURE",367
"2014-09-08",1,"OBSERVATION",10193509
"2010-07-26",5,"LIVING_SPECIMEN",5725
"2018-04-09",1,"FOSSIL_SPECIMEN",3052933
"2008-10-10",3,"FOSSIL_SPECIMEN",83
"2010-07-26",5,"OBSERVATION",1049
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2017-12-22",7,"HUMAN_OBSERVATION",1998
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",30135
"2011-02-21",7,"FOSSIL_SPECIMEN",98
"2012-07-13",1,"HUMAN_OBSERVATION",67637
"2008-04-01",3,"LIVING_SPECIMEN",853
"2017-10-12",0,"FOSSIL_SPECIMEN",221919
"2008-04-01",3,"OBSERVATION",93
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2019-01-01",7,"HUMAN_OBSERVATION",5251
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",818
"2011-02-21",1,"PRESERVED_SPECIMEN",8653281
"2012-01-18",0,"HUMAN_OBSERVATION",2597
"2016-10-07",4,"OBSERVATION",74098
"2008-12-17",3,"PRESERVED_SPECIMEN",29513
"2013-09-10",4,"FOSSIL_SPECIMEN",29219
"2014-03-28",7,"PRESERVED_SPECIMEN",55563
"2011-09-05",1,"LIVING_SPECIMEN",4
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2016-12-27",5,"UNKNOWN",13882
"2015-07-03",4,"LIVING_SPECIMEN",334
"2018-09-28",6,"LIVING_SPECIMEN",14333
"2019-04-06",6,"HUMAN_OBSERVATION",2075660
"2018-09-28",6,"OBSERVATION",3921
"2019-07-01",6,"PRESERVED_SPECIMEN",8947490
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2013-09-10",5,"UNKNOWN",40549
"2010-11-17",7,"OBSERVATION",69381
"2012-07-13",7,"LIVING_SPECIMEN",1186
"2017-12-22",4,"LIVING_SPECIMEN",831
"2009-06-17",5,"LITERATURE",367
"2012-03-26",7,"FOSSIL_SPECIMEN",99
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-12-22",4,"OBSERVATION",74098
"2014-09-08",5,"HUMAN_OBSERVATION",4635
"2009-09-25",4,"OBSERVATION",65375
"2009-12-16",3,"LIVING_SPECIMEN",1337
"2013-02-20",8,"LIVING_SPECIMEN",38
"2016-10-07",1,"LITERATURE",157056
"2013-12-20",4,"PRESERVED_SPECIMEN",51854
"2008-06-27",7,"FOSSIL_SPECIMEN",98
"2012-03-26",1,"PRESERVED_SPECIMEN",9666074
"2019-01-01",4,"OBSERVATION",24135
"2013-07-09",3,"LIVING_SPECIMEN",2954
"2015-07-03",1,"LITERATURE",141051
"2015-10-01",5,"PRESERVED_SPECIMEN",581067
"2011-06-10",0,"LIVING_SPECIMEN",72
"2012-12-11",5,"PRESERVED_SPECIMEN",341095
"2016-01-04",8,"UNKNOWN",233
"2016-04-05",3,"FOSSIL_SPECIMEN",153
"2008-06-27",1,"PRESERVED_SPECIMEN",4159864
"2008-06-27",8,"UNKNOWN",36
"2009-09-25",5,"UNKNOWN",37611
"2007-12-19",5,"UNKNOWN",23192
"2012-10-31",0,"OBSERVATION",45669
"2017-07-24",1,"MACHINE_OBSERVATION",74366
"2017-12-22",1,"LITERATURE",2064
"2019-04-06",3,"LIVING_SPECIMEN",6445
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2019-04-06",3,"OBSERVATION",1
"2013-02-20",5,"LITERATURE",367
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",295
"2013-05-21",5,"UNKNOWN",40573
"2014-03-28",0,"HUMAN_OBSERVATION",5684
"2015-01-19",6,"UNKNOWN",1013948
"2018-07-11",4,"UNKNOWN",4899
"2012-10-31",1,"UNKNOWN",1344058
"2012-10-31",6,"LITERATURE",36686
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2010-07-26",6,"LIVING_SPECIMEN",8903
"2008-10-10",4,"FOSSIL_SPECIMEN",3809
"2010-07-26",6,"OBSERVATION",48095
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-04-12",4,"PRESERVED_SPECIMEN",69353
"2008-04-01",4,"LIVING_SPECIMEN",285
"2017-10-12",1,"FOSSIL_SPECIMEN",2654997
"2008-04-01",4,"OBSERVATION",63080
"2009-04-06",3,"PRESERVED_SPECIMEN",29545
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2019-01-01",8,"HUMAN_OBSERVATION",34
"2010-04-01",1,"LITERATURE",118895
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",6888
"2011-02-21",2,"PRESERVED_SPECIMEN",75
"2012-01-18",1,"HUMAN_OBSERVATION",54706
"2016-10-07",5,"OBSERVATION",1087
"2008-12-17",4,"PRESERVED_SPECIMEN",22275
"2009-06-17",0,"OBSERVATION",28429
"2013-09-10",5,"FOSSIL_SPECIMEN",142
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2011-09-05",2,"LIVING_SPECIMEN",100
"2012-10-31",4,"HUMAN_OBSERVATION",59260
"2016-12-27",6,"UNKNOWN",1104292
"2015-07-03",5,"LIVING_SPECIMEN",5973
"2018-09-28",7,"LIVING_SPECIMEN",1210
"2019-04-06",7,"HUMAN_OBSERVATION",6389
"2018-09-28",7,"OBSERVATION",77825
"2019-07-01",7,"PRESERVED_SPECIMEN",69743
"2013-09-10",6,"UNKNOWN",831759
"2012-07-13",8,"LIVING_SPECIMEN",35
"2017-12-22",5,"LIVING_SPECIMEN",12693
"2008-04-01",1,"LITERATURE",72149
"2009-06-17",6,"LITERATURE",36664
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",3,"PRESERVED_SPECIMEN",31363
"2017-12-22",5,"OBSERVATION",850
"2014-09-08",6,"HUMAN_OBSERVATION",79972
"2009-09-25",5,"OBSERVATION",1049
"2009-12-16",4,"LIVING_SPECIMEN",295
"2013-12-20",5,"PRESERVED_SPECIMEN",359010
"2015-04-09",0,"LIVING_SPECIMEN",72
"2015-04-09",0,"OBSERVATION",45532
"2019-01-01",5,"OBSERVATION",850
"2013-02-20",0,"OBSERVATION",45669
"2013-07-09",4,"LIVING_SPECIMEN",305
"2015-10-01",6,"PRESERVED_SPECIMEN",6989545
"2011-06-10",1,"LIVING_SPECIMEN",9
"2012-12-11",6,"PRESERVED_SPECIMEN",4122276
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-04-05",4,"FOSSIL_SPECIMEN",75321
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2009-09-25",6,"UNKNOWN",3080457
"2010-11-17",0,"UNKNOWN",40833
"2010-11-17",5,"LITERATURE",367
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2007-12-19",6,"UNKNOWN",2833275
"2012-07-13",0,"UNKNOWN",49523
"2012-07-13",5,"LITERATURE",367
"2012-10-31",1,"OBSERVATION",86769282
"2019-04-06",4,"LIVING_SPECIMEN",855
"2019-04-06",4,"OBSERVATION",24135
"2009-06-17",4,"HUMAN_OBSERVATION",24205
"2009-12-16",1,"LITERATURE",118895
"2013-02-20",6,"LITERATURE",36686
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2010-04-01",5,"LIVING_SPECIMEN",5776
"2013-05-21",6,"UNKNOWN",825863
"2014-03-28",1,"HUMAN_OBSERVATION",86856360
"2015-01-19",7,"UNKNOWN",2561
"2018-07-11",5,"UNKNOWN",10228
"2012-10-31",2,"UNKNOWN",4584
"2014-09-08",3,"OBSERVATION",164
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2013-07-09",1,"LITERATURE",118926
"2018-04-09",3,"FOSSIL_SPECIMEN",459
"2019-07-01",0,"HUMAN_OBSERVATION",5155
"2008-10-10",5,"FOSSIL_SPECIMEN",127
"2010-07-26",7,"OBSERVATION",58324
"2015-07-03",0,"HUMAN_OBSERVATION",6479
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2017-04-12",5,"PRESERVED_SPECIMEN",581503
"2019-04-06",1,"LITERATURE",2064
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2008-04-01",5,"LIVING_SPECIMEN",5384
"2008-04-01",5,"OBSERVATION",814
"2009-04-06",4,"PRESERVED_SPECIMEN",30019
"2015-04-09",4,"HUMAN_OBSERVATION",120484
"2013-02-20",4,"HUMAN_OBSERVATION",54389
"2016-10-07",6,"LIVING_SPECIMEN",15667
"2011-02-21",3,"PRESERVED_SPECIMEN",55577
"2016-10-07",6,"OBSERVATION",56625
"2008-12-17",5,"PRESERVED_SPECIMEN",143462
"2009-06-17",1,"OBSERVATION",38022826
"2013-09-10",6,"FOSSIL_SPECIMEN",380898
"2016-07-04",0,"LIVING_SPECIMEN",34
"2011-09-05",3,"LIVING_SPECIMEN",2655
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2016-07-04",0,"OBSERVATION",45562
"2016-12-27",7,"UNKNOWN",2383
"2015-07-03",6,"LIVING_SPECIMEN",14969
"2018-09-28",8,"LIVING_SPECIMEN",38
"2019-04-06",8,"HUMAN_OBSERVATION",38
"2019-07-01",8,"PRESERVED_SPECIMEN",682
"2013-09-10",0,"PRESERVED_SPECIMEN",54786
"2013-09-10",7,"UNKNOWN",1956
"2017-12-22",6,"LIVING_SPECIMEN",16136
"2017-07-24",4,"PRESERVED_SPECIMEN",71270
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-12-22",6,"OBSERVATION",9339
"2014-09-08",7,"HUMAN_OBSERVATION",419
"2009-09-25",6,"OBSERVATION",48092
"2009-12-16",5,"LIVING_SPECIMEN",5776
"2010-04-01",0,"HUMAN_OBSERVATION",1209
"2012-07-13",0,"OBSERVATION",45753
"2013-12-20",6,"PRESERVED_SPECIMEN",4174672
"2012-03-26",3,"PRESERVED_SPECIMEN",28045
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",10129698
"2019-01-01",6,"OBSERVATION",3880
"2013-02-20",1,"OBSERVATION",86769527
"2013-07-09",5,"LIVING_SPECIMEN",6167
"2015-10-01",7,"PRESERVED_SPECIMEN",56295
"2016-01-04",0,"FOSSIL_SPECIMEN",181715
"2018-09-28",0,"UNKNOWN",27689
"2011-06-10",2,"LIVING_SPECIMEN",100
"2012-12-11",7,"PRESERVED_SPECIMEN",55139
"2016-01-04",1,"MATERIAL_SAMPLE",10561
"2016-04-05",5,"FOSSIL_SPECIMEN",166
"2008-06-27",3,"PRESERVED_SPECIMEN",29239
"2009-09-25",7,"UNKNOWN",5875
"2010-11-17",1,"UNKNOWN",1548507
"2010-11-17",6,"LITERATURE",36664
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2007-12-19",7,"UNKNOWN",1425
"2012-07-13",1,"UNKNOWN",1361509
"2012-07-13",6,"LITERATURE",36686
"2019-04-06",5,"LIVING_SPECIMEN",6999
"2019-04-06",5,"OBSERVATION",850
"2016-07-04",4,"HUMAN_OBSERVATION",123098
"2010-04-01",6,"LIVING_SPECIMEN",10164
"2013-05-21",7,"UNKNOWN",2175
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2015-01-19",8,"UNKNOWN",233
"2018-07-11",6,"UNKNOWN",1071279
"2012-10-31",3,"UNKNOWN",408023
"2014-09-08",4,"OBSERVATION",89500
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2018-04-09",4,"FOSSIL_SPECIMEN",123311
"2019-07-01",1,"HUMAN_OBSERVATION",406993317
"2008-10-10",6,"FOSSIL_SPECIMEN",20131
"2015-07-03",1,"HUMAN_OBSERVATION",129808271
"2017-04-12",6,"PRESERVED_SPECIMEN",6798340
"2012-07-13",4,"HUMAN_OBSERVATION",59249
"2008-04-01",6,"LIVING_SPECIMEN",6260
