"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",979
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11736
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2933
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",633
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19002
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8589
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1263
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1153
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",301
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5083
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",980
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2660
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",432
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2724
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",915
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12453
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12065
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1255
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",712
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8614
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4014
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9629
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7044
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",15857
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3622
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",430
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12065
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1439
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2018-04-09","UNKNOWN","Phylum","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38003
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",213
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137374
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",397
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",19
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5518
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2922
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",985
"2017-12-22","UNKNOWN","Class","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",35
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1439
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",721
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23957
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",127
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",35
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1551
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",259
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2474
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",314
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",377
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3876
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",744
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29469
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",351
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",123
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",687
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5822
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",128
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",39
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2933
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15617
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4806
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",37
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",175
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",166
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5533
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1097
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",76
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1248355
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",575
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82546
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2267
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",41
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1793
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6507
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",391
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2959
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",765
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2053
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",34
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",481
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28035
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1686
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119797
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",200
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",634
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",855
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",664
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",984
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",207
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2244
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",18
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1119
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4286
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",882
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5266
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2294
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3791
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",289
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",231
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2735
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1402
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",601
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11629
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",83
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",304
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39268
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",431
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",311
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4215
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2592
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12218
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",591
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",231
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1944
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1080
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5483
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",26
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3875
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4555
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3056
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearOnly",788
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4265
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",68
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",269
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2161
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4412
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1048
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",261
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29356
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3394
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3688
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",4
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",953
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",34
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",304
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",857
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2851
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",504
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1723
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4101
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2211
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1417
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1686
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",201
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
