"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157106
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5267
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3976
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8446
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",174
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8209
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66343
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",943
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15506
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6003
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70174
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146252
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101413
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",512
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3728
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1708
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",445
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155644
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220670
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4626
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18479
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21954
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1743
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8573
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3112
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21935
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",487
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944853
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71301
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27982
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9000
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11728
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1886
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51658
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27730
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4079
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2069
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4085
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",892
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",376
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180812
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30503
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18193
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14146
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2944
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5063
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326785
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",715
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3594
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57236
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91475
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47405
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",473
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",178939
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2891
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1179
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29299
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",990
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1047781
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20605
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",870
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5978
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44943
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7686
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2417
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6327
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",560794
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",756
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7956
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1223
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10031
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69546
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1654
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",477
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",590
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2613
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5868
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6303
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",945246
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",636
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",546
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8858
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",435
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8737
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3520
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",137873
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",91380
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1106
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15680
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27596
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1644
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",763
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12784
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36030
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35733
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1106
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4547
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",170
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2542
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",131
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83423
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",119
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14780
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3859
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",396
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14010
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1500
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",248
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1741
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8737
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1611
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",69
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",188619
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",211
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5373
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4543
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6695
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3121
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48731
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",108
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20343
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12103
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47368
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13572
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38744
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2511
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304600
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2678
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",155
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2632
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",505
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3734
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",6695
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5900
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169491
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",376
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3094
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169323
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1022
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",187038
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11417
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",256
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1033
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",940
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",699
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",429
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64886
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36000
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66793
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1453
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73755
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",45756
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5655
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",459
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237039
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",387
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4621
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",491
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8255
