"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",254
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",982
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7138
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",341
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",51
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",139
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3235
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",26
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",397
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",975
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",309
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",945
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",489
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3066
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1047
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5114
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",418
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",952
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",734
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1643
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2425
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163539
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1608
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",294
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15084
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2315
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1297
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",445
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10532
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14191
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",721
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1537
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",679
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2102
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",580
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4113
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5743
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2955
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3507
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22768
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26223
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",571
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6383
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1061
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1666
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15075
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1028
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4255
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",55
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",254
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",934
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",91
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5863
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",341
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",51
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",139
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3235
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",26
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",397
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",940
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",309
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",939
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",489
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2935
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",38
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",441
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",678
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15116
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",419
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5116
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163614
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",952
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",735
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1643
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2425
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",294
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1628
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",4
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
