"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",63
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1463
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",86
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1335
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",917
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1462
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",87015
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",683
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",490
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7782
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1451
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7350
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1348
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2874
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6814
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",20130
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1817
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",7616
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19807
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3084
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",29
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",711
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",501
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11881
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206226
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2780
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",427
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",220
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",812
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26835
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",537
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",68
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2051
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",537
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165486
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25626
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1670
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10838
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1533
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",180
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",451
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",584
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2874
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",531
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",785
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",86
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1058
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",7
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1714
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1202
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",795
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2086
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",189
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",195
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1952
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",537
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1144
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1622285
"2008-10-10","UNKNOWN","Family","Unknown","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",938
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17126
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1250
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",378
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24925280
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",20102
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3084
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",30869
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",58
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26845
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",501
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",266
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3660
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194477
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3220
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37069
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",10761
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",795
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2348
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",937
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",537
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12136
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7657
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2337
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26883
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",1282
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",796
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233731
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",20449
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6194
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1290
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375386
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",63
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",308
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3008
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6814
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5457
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",2560
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7033
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",139
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38301
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",1348
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1026
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7033
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",104
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",785
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",86
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4094
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7173
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2390
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195010
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102514
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3385
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1468
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",259163
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",473
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1659
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2832
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",551
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",20130
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",463
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",450
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3658
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2125
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36192
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",543
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7267
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2337
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",49
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",37
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5993
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27572580
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",279
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",993
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",233
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27042
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",463
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7033
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2130
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",3341
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",6935
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2560
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1533
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3666
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194350
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7678
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",463
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24888
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1463
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6123
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2086
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",347
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4309
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3810
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",379
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7966
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9861
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375386
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10838
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",396
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",490
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8405
