"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"HUMAN_OBSERVATION",5063
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",189
"2016-04-05",6,"PRESERVED_SPECIMEN",280188
"2012-03-26",1,"PRESERVED_SPECIMEN",46218
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",79060
"2009-04-06",0,"OBSERVATION",17
"2009-12-16",3,"FOSSIL_SPECIMEN",21
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"HUMAN_OBSERVATION",2370
"2013-07-09",6,"HUMAN_OBSERVATION",56
"2013-12-20",0,"FOSSIL_SPECIMEN",104
"2011-02-21",4,"OBSERVATION",2147
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",753
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",8653
"2014-03-28",1,"UNKNOWN",34117
"2013-09-10",0,"UNKNOWN",184
"2015-07-03",4,"OBSERVATION",2106
"2016-10-07",4,"UNKNOWN",346
"2012-07-13",3,"FOSSIL_SPECIMEN",21
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",4
"2012-10-31",8,"LIVING_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",39752
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",7450
"2013-12-20",6,"HUMAN_OBSERVATION",56
"2016-07-04",4,"FOSSIL_SPECIMEN",518
"2009-06-17",5,"UNKNOWN",533
"2012-03-26",6,"UNKNOWN",12110
"2016-01-04",6,"LIVING_SPECIMEN",1754
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2012-01-18",2,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"UNKNOWN",346
"2011-09-05",4,"UNKNOWN",1154
"2016-01-04",6,"HUMAN_OBSERVATION",3916
"2010-11-17",4,"FOSSIL_SPECIMEN",259
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",10500
"2013-09-10",8,"LIVING_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",578
"2016-10-07",0,"OBSERVATION",93
"2008-06-27",0,"FOSSIL_SPECIMEN",51
"2012-12-11",1,"FOSSIL_SPECIMEN",8791
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",100
"2014-09-08",0,"FOSSIL_SPECIMEN",172
"2016-07-04",6,"PRESERVED_SPECIMEN",281202
"2009-04-06",0,"UNKNOWN",691
"2010-11-17",6,"OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",2802
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2009-06-17",1,"OBSERVATION",780
"2013-07-09",1,"FOSSIL_SPECIMEN",8859
"2011-02-21",4,"UNKNOWN",1154
"2011-09-05",5,"OBSERVATION",69
"2015-10-01",1,"UNKNOWN",36491
"2016-12-27",0,"OBSERVATION",93
"2009-09-25",5,"OBSERVATION",69
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",6,"PRESERVED_SPECIMEN",174614
"2012-01-18",8,"UNKNOWN",2
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",1714
"2016-04-05",6,"LIVING_SPECIMEN",1767
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2009-06-17",0,"HUMAN_OBSERVATION",1234
"2014-09-08",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",780
"2009-12-16",4,"FOSSIL_SPECIMEN",259
"2011-09-05",4,"HUMAN_OBSERVATION",11684
"2016-04-05",6,"HUMAN_OBSERVATION",4024
"2016-12-27",0,"PRESERVED_SPECIMEN",2129
"2011-09-05",0,"PRESERVED_SPECIMEN",1178
"2012-03-26",1,"HUMAN_OBSERVATION",465
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2013-12-20",1,"FOSSIL_SPECIMEN",8860
"2011-02-21",5,"OBSERVATION",69
"2013-07-09",2,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",60860
"2009-09-25",4,"HUMAN_OBSERVATION",5048
"2016-01-04",6,"FOSSIL_SPECIMEN",394
"2009-09-25",0,"PRESERVED_SPECIMEN",1148
"2011-06-10",8,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",7959
"2013-09-10",1,"UNKNOWN",33201
"2015-07-03",5,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",464
"2009-04-06",0,"HUMAN_OBSERVATION",1234
"2012-07-13",4,"FOSSIL_SPECIMEN",323
"2011-02-21",4,"HUMAN_OBSERVATION",6691
"2012-01-18",4,"OBSERVATION",2115
"2015-04-09",2,"UNKNOWN",1
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",6,"PRESERVED_SPECIMEN",170516
"2011-02-21",0,"PRESERVED_SPECIMEN",1182
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",9423
"2013-12-20",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",12054
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2015-07-03",0,"PRESERVED_SPECIMEN",1971
"2016-01-04",7,"LIVING_SPECIMEN",32
"2012-01-18",3,"LIVING_SPECIMEN",274
"2012-01-18",4,"PRESERVED_SPECIMEN",81
"2016-12-27",5,"UNKNOWN",464
"2011-09-05",5,"UNKNOWN",547
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2010-07-26",0,"UNKNOWN",244
"2011-06-10",4,"OBSERVATION",2147
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-07-13",6,"PRESERVED_SPECIMEN",179008
"2009-09-25",5,"UNKNOWN",533
"2016-10-07",1,"OBSERVATION",3630
"2008-06-27",1,"FOSSIL_SPECIMEN",2288
"2016-04-05",6,"FOSSIL_SPECIMEN",405
"2012-03-26",1,"FOSSIL_SPECIMEN",8653
"2014-09-08",1,"FOSSIL_SPECIMEN",9911
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2008-04-01",4,"UNKNOWN",1116
"2009-04-06",1,"UNKNOWN",53041
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",547
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",2259
"2015-10-01",2,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",3630
"2009-09-25",6,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",3789
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2008-06-27",3,"PRESERVED_SPECIMEN",217
"2010-11-17",6,"HUMAN_OBSERVATION",45
"2012-12-11",3,"LIVING_SPECIMEN",374
"2012-12-11",4,"PRESERVED_SPECIMEN",78
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",32
"2009-06-17",1,"HUMAN_OBSERVATION",15
"2012-03-26",2,"LIVING_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",97055
"2011-09-05",1,"PRESERVED_SPECIMEN",45066
"2008-04-01",0,"OBSERVATION",9
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",3,"LIVING_SPECIMEN",375
"2013-07-09",4,"PRESERVED_SPECIMEN",260
"2016-12-27",0,"HUMAN_OBSERVATION",2260
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",30828
"2012-01-18",3,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"UNKNOWN",3942
"2013-02-20",4,"UNKNOWN",1116
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2016-10-07",6,"UNKNOWN",38345
"2008-04-01",0,"PRESERVED_SPECIMEN",666
"2009-04-06",1,"HUMAN_OBSERVATION",15
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",69
"2015-04-09",3,"UNKNOWN",4080
"2009-12-16",6,"LIVING_SPECIMEN",3677
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2011-02-21",1,"PRESERVED_SPECIMEN",38886
"2016-07-04",6,"FOSSIL_SPECIMEN",395
"2013-12-20",3,"LIVING_SPECIMEN",375
"2013-12-20",4,"PRESERVED_SPECIMEN",259
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",2
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",84311
"2016-01-04",8,"LIVING_SPECIMEN",4
"2008-12-17",0,"UNKNOWN",695
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",9230
"2016-12-27",6,"UNKNOWN",38346
"2011-09-05",6,"UNKNOWN",7904
"2010-07-26",1,"UNKNOWN",51846
"2012-01-18",4,"HUMAN_OBSERVATION",11744
"2016-10-07",1,"LITERATURE",37
"2010-11-17",6,"FOSSIL_SPECIMEN",218
"2011-06-10",5,"OBSERVATION",69
"2012-07-13",6,"LIVING_SPECIMEN",4302
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2013-02-20",0,"OBSERVATION",13
"2009-09-25",6,"UNKNOWN",9253
"2012-12-11",3,"FOSSIL_SPECIMEN",21
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",718
"2016-12-27",0,"FOSSIL_SPECIMEN",259
"2011-09-05",0,"FOSSIL_SPECIMEN",90
"2013-07-09",3,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"LIVING_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",7636
"2011-06-10",4,"HUMAN_OBSERVATION",13548
"2016-12-27",1,"LITERATURE",37
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2010-04-01",0,"OBSERVATION",54
"2011-06-10",0,"PRESERVED_SPECIMEN",1186
"2012-03-26",4,"OBSERVATION",2115
"2016-10-07",1,"HUMAN_OBSERVATION",71027
"2015-10-01",3,"UNKNOWN",4076
"2008-06-27",3,"LIVING_SPECIMEN",46
"2008-06-27",4,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",10317
"2016-04-05",8,"LIVING_SPECIMEN",4
"2008-12-17",0,"HUMAN_OBSERVATION",1234
"2012-03-26",3,"LIVING_SPECIMEN",275
"2012-03-26",4,"PRESERVED_SPECIMEN",86
"2014-09-08",3,"LIVING_SPECIMEN",885
"2014-09-08",4,"PRESERVED_SPECIMEN",257
"2009-12-16",6,"FOSSIL_SPECIMEN",70
"2011-02-21",0,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"HUMAN_OBSERVATION",48
"2016-12-27",1,"LIVING_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",21
"2008-04-01",1,"OBSERVATION",767
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10629
"2016-12-27",1,"HUMAN_OBSERVATION",91281
"2008-10-10",3,"UNKNOWN",83
"2009-09-25",6,"HUMAN_OBSERVATION",45
"2015-07-03",0,"FOSSIL_SPECIMEN",441
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",323
"2014-03-28",4,"UNKNOWN",30
"2013-02-20",5,"UNKNOWN",537
"2013-09-10",3,"UNKNOWN",7828
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2017-04-12",0,"UNKNOWN",149
"2015-07-03",1,"LITERATURE",19
"2016-10-07",7,"UNKNOWN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",12991
"2012-07-13",6,"FOSSIL_SPECIMEN",372
"2016-07-04",0,"UNKNOWN",152
"2011-02-21",6,"HUMAN_OBSERVATION",45
"2012-01-18",6,"OBSERVATION",4
"2015-04-09",4,"UNKNOWN",317
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10594
"2015-07-03",6,"HUMAN_OBSERVATION",3754
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",61719
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",6,"PRESERVED_SPECIMEN",170916
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2016-12-27",7,"UNKNOWN",30
"2010-04-01",0,"UNKNOWN",244
"2014-03-28",0,"OBSERVATION",13
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",4
"2012-07-13",7,"LIVING_SPECIMEN",30
"2013-02-20",1,"OBSERVATION",6947
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"FOSSIL_SPECIMEN",390
"2012-03-26",3,"FOSSIL_SPECIMEN",21
"2014-09-08",3,"FOSSIL_SPECIMEN",21
"2008-04-01",6,"UNKNOWN",36221
"2014-03-28",0,"PRESERVED_SPECIMEN",2828
"2015-04-09",0,"OBSERVATION",93
"2016-12-27",1,"FOSSIL_SPECIMEN",11526
"2009-04-06",3,"UNKNOWN",83
"2011-09-05",1,"FOSSIL_SPECIMEN",3815
"2009-06-17",4,"OBSERVATION",2414
"2013-07-09",4,"FOSSIL_SPECIMEN",390
"2016-10-07",2,"LIVING_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",2378
"2013-05-21",0,"UNKNOWN",225
"2009-09-25",1,"FOSSIL_SPECIMEN",2430
"2010-04-01",1,"OBSERVATION",1113
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",43635
"2012-03-26",5,"OBSERVATION",69
"2015-04-09",0,"PRESERVED_SPECIMEN",1973
"2015-10-01",4,"UNKNOWN",166
"2008-04-01",0,"FOSSIL_SPECIMEN",73
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",6811
"2012-12-11",5,"LIVING_SPECIMEN",147
"2012-12-11",6,"PRESERVED_SPECIMEN",180467
"2008-12-17",1,"HUMAN_OBSERVATION",15
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",9269
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",12973
"2009-04-06",4,"OBSERVATION",2414
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3524
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"HUMAN_OBSERVATION",1247
"2011-09-05",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"HUMAN_OBSERVATION",11744
"2013-12-20",4,"FOSSIL_SPECIMEN",390
"2013-07-09",5,"LIVING_SPECIMEN",147
"2013-07-09",6,"PRESERVED_SPECIMEN",191417
"2008-10-10",4,"UNKNOWN",72
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2015-07-03",1,"FOSSIL_SPECIMEN",10782
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",474
"2013-02-20",6,"UNKNOWN",9631
"2013-09-10",4,"UNKNOWN",574
"2017-04-12",1,"UNKNOWN",40816
"2015-01-19",0,"UNKNOWN",407
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",93
"2016-07-04",1,"UNKNOWN",36453
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2012-10-31",0,"OBSERVATION",13
"2015-04-09",5,"UNKNOWN",477
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",225
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",147
"2013-12-20",6,"PRESERVED_SPECIMEN",190543
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",3507
"2012-01-18",7,"PRESERVED_SPECIMEN",271
"2008-10-10",0,"OBSERVATION",17
"2011-06-10",0,"FOSSIL_SPECIMEN",89
"2011-09-05",8,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",53346
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2014-03-28",1,"OBSERVATION",290
"2012-07-13",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",13
