"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4087
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1779
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8687
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",899
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2172
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",679
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52905
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",958
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2280
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",428
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",163
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",77
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1183
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5960
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1779
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2365
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",727
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",77
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5705
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1958
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1703
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2197
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1069
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3112
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29620
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1664
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",782
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",77
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2522
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1226
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1878
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",330
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3113
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",330
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",502
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",20109
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5651
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1184
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2209
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1776
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2677
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5258
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1914
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1149
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3160
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",825
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1239
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1728
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31809
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1356
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",949
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3626
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",275
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14188
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25340
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1553
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2279
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",532
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",428
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5492
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8019
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8044
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",835
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13391
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",560
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1229
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24220
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26487
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1204
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4025
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",920
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",974
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41426
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",161
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",51
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1712
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86425
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",423
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5433
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1489
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",939
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1241
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1655
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",33067
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1868
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1754
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1746
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",43325
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",570
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6125
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",257
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7424
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",194
