"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",6,"PRESERVED_SPECIMEN",32782
"2022-01-01",6,"MACHINE_OBSERVATION",21
"2022-01-01",6,"LIVING_SPECIMEN",261
"2022-01-01",7,"MATERIAL_SAMPLE",35
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",1387
"2022-04-01",0,"PRESERVED_SPECIMEN",177
"2022-04-01",0,"MACHINE_OBSERVATION",19
"2022-04-01",0,"LIVING_SPECIMEN",7
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",1,"MATERIAL_SAMPLE",3728
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",40788
"2022-04-01",1,"MACHINE_OBSERVATION",601
"2022-04-01",1,"MATERIAL_CITATION",138
"2022-04-01",1,"OCCURRENCE",298
"2022-04-01",1,"HUMAN_OBSERVATION",11567
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",11
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",4,"MATERIAL_SAMPLE",263
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",5,"PRESERVED_SPECIMEN",98
"2022-04-01",5,"LIVING_SPECIMEN",55
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"PRESERVED_SPECIMEN",32930
"2022-04-01",6,"MACHINE_OBSERVATION",22
"2022-04-01",6,"LIVING_SPECIMEN",261
"2022-04-01",6,"OCCURRENCE",2448
"2022-04-01",6,"HUMAN_OBSERVATION",2909
"2022-04-01",7,"MATERIAL_SAMPLE",35
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",1387
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"LIVING_SPECIMEN",7
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"PRESERVED_SPECIMEN",176
"2022-07-01",0,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",298
"2022-07-01",1,"HUMAN_OBSERVATION",11586
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",679
"2022-07-01",1,"MATERIAL_SAMPLE",3729
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",40810
"2022-07-01",1,"MACHINE_OBSERVATION",8431
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",11
"2022-07-01",4,"MATERIAL_SAMPLE",263
"2022-07-01",5,"PRESERVED_SPECIMEN",101
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",55
"2022-07-01",5,"MATERIAL_SAMPLE",7
"2022-07-01",6,"PRESERVED_SPECIMEN",33021
"2022-07-01",6,"MACHINE_OBSERVATION",22
"2022-07-01",6,"OCCURRENCE",2448
"2022-07-01",6,"HUMAN_OBSERVATION",2913
"2022-07-01",6,"LIVING_SPECIMEN",261
"2022-07-01",6,"MATERIAL_CITATION",32
"2022-07-01",6,"MATERIAL_SAMPLE",28
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"MATERIAL_SAMPLE",35
"2022-07-01",8,"MATERIAL_SAMPLE",1395
