"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2968
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",75
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",357
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1810
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",92
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2020
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3624
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11676
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",77
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",201
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1843
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",201
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",201
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2178
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1503
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1017
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",333
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",71
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",336
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3624
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",667
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",920
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",68
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",490
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5963
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2410
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",202
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",75
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1425
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2020
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
