"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",57
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",190
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1541
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",177
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",25
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72328
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4677
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",33
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6095
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1006
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",798
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1606
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3898
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",789
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",657
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1943
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",243
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3140
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1236
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",338
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",722
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",893
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",416
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",152
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",190
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",201
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1545
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",821
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",177
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133636
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10915
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",33
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1660
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",518
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4137
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6161
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1822
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1964
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",34
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",370
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",754
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",989
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",893
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",67
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",152
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1708
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",177
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",59
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3334
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1256
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133757
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10918
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",33
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",128
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",974
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
