"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",369
"2016-07-04",0,"OBSERVATION",400
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",357
"2010-11-17",6,"PRESERVED_SPECIMEN",175370
"2008-10-10",6,"LIVING_SPECIMEN",2973
"2010-11-17",0,"OBSERVATION",405
"2011-02-21",3,"UNKNOWN",6761
"2012-07-13",4,"UNKNOWN",1012
"2013-05-21",3,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",243
"2016-04-05",6,"UNKNOWN",10252
"2009-12-16",7,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",13442
"2016-01-04",1,"OBSERVATION",3647
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",4490
"2013-05-21",7,"HUMAN_OBSERVATION",177
"2014-03-28",5,"OBSERVATION",69
"2012-12-11",2,"LIVING_SPECIMEN",8
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2010-04-01",3,"UNKNOWN",83
"2011-02-21",4,"FOSSIL_SPECIMEN",247
"2011-09-05",6,"UNKNOWN",7849
"2012-01-18",6,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",33184
"2015-01-19",0,"HUMAN_OBSERVATION",3069
"2015-07-03",4,"UNKNOWN",314
"2016-04-05",7,"FOSSIL_SPECIMEN",43
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",177
"2008-12-17",4,"OBSERVATION",2068
"2013-05-21",4,"PRESERVED_SPECIMEN",143
"2009-09-25",0,"HUMAN_OBSERVATION",1528
"2013-09-10",5,"LIVING_SPECIMEN",147
"2015-07-03",8,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2016-07-04",6,"PRESERVED_SPECIMEN",281758
"2010-04-01",4,"FOSSIL_SPECIMEN",247
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2011-09-05",7,"FOSSIL_SPECIMEN",39
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-01-19",1,"LITERATURE",19
"2011-02-21",5,"PRESERVED_SPECIMEN",9010
"2012-07-13",6,"PRESERVED_SPECIMEN",179733
"2013-09-10",6,"HUMAN_OBSERVATION",63
"2016-07-04",5,"UNKNOWN",503
"2011-06-10",6,"LIVING_SPECIMEN",4042
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",3212
"2012-01-18",0,"HUMAN_OBSERVATION",3185
"2010-04-01",5,"PRESERVED_SPECIMEN",7403
"2012-10-31",0,"PRESERVED_SPECIMEN",382
"2015-04-09",0,"HUMAN_OBSERVATION",3069
"2008-10-10",3,"FOSSIL_SPECIMEN",27
"2011-06-10",7,"HUMAN_OBSERVATION",225
"2015-01-19",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",586
"2015-07-03",0,"OBSERVATION",400
"2008-10-10",7,"HUMAN_OBSERVATION",48
"2012-03-26",4,"OBSERVATION",1816
"2013-02-20",3,"FOSSIL_SPECIMEN",27
"2016-01-04",6,"UNKNOWN",10249
"2009-06-17",2,"LIVING_SPECIMEN",3
"2015-04-09",1,"LITERATURE",19
"2010-11-17",6,"FOSSIL_SPECIMEN",214
"2012-10-31",3,"LIVING_SPECIMEN",374
"2008-10-10",4,"PRESERVED_SPECIMEN",120
"2014-09-08",5,"OBSERVATION",69
"2016-01-04",7,"FOSSIL_SPECIMEN",43
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",3622
"2013-02-20",4,"PRESERVED_SPECIMEN",143
"2013-05-21",3,"UNKNOWN",7957
"2012-01-18",0,"LIVING_SPECIMEN",39
"2012-10-31",4,"HUMAN_OBSERVATION",11009
"2012-12-11",0,"PRESERVED_SPECIMEN",382
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",360
"2012-07-13",1,"OBSERVATION",7723
"2009-12-16",4,"OBSERVATION",2068
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2011-06-10",3,"FOSSIL_SPECIMEN",27
"2013-02-20",3,"UNKNOWN",7957
"2010-07-26",4,"OBSERVATION",2068
"2010-11-17",1,"OBSERVATION",2110
"2011-02-21",4,"UNKNOWN",1050
"2012-07-13",5,"UNKNOWN",580
"2013-05-21",4,"FOSSIL_SPECIMEN",385
"2016-04-05",7,"UNKNOWN",31
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",254966
"2016-07-04",6,"FOSSIL_SPECIMEN",392
"2010-04-01",0,"OBSERVATION",405
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-05-21",8,"HUMAN_OBSERVATION",8
"2012-12-11",3,"LIVING_SPECIMEN",374
"2015-10-01",0,"PRESERVED_SPECIMEN",1672
"2010-04-01",4,"UNKNOWN",1018
"2011-09-05",7,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",368
"2015-01-19",1,"HUMAN_OBSERVATION",37736
"2015-07-03",5,"UNKNOWN",515
"2011-06-10",4,"PRESERVED_SPECIMEN",152
"2013-02-20",8,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",69
"2012-12-11",4,"HUMAN_OBSERVATION",11009
"2013-05-21",5,"PRESERVED_SPECIMEN",10298
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-09-25",1,"HUMAN_OBSERVATION",12
"2013-09-10",6,"LIVING_SPECIMEN",4417
"2016-07-04",7,"PRESERVED_SPECIMEN",243
"2008-06-27",0,"PRESERVED_SPECIMEN",225
"2012-10-31",0,"FOSSIL_SPECIMEN",53
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2011-06-10",3,"UNKNOWN",6761
"2013-07-09",0,"LIVING_SPECIMEN",28
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2013-12-20",2,"LIVING_SPECIMEN",8
"2008-10-10",3,"UNKNOWN",83
"2011-02-21",6,"PRESERVED_SPECIMEN",176552
"2012-07-13",7,"PRESERVED_SPECIMEN",210
"2013-09-10",7,"HUMAN_OBSERVATION",177
"2014-03-28",0,"HUMAN_OBSERVATION",3069
"2016-07-04",6,"UNKNOWN",10252
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",853
"2015-10-01",4,"HUMAN_OBSERVATION",11300
"2009-06-17",0,"PRESERVED_SPECIMEN",298
"2012-01-18",1,"HUMAN_OBSERVATION",324
"2008-06-27",3,"LIVING_SPECIMEN",46
"2010-04-01",6,"PRESERVED_SPECIMEN",171441
"2012-10-31",1,"PRESERVED_SPECIMEN",50837
"2015-04-09",1,"HUMAN_OBSERVATION",37746
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2008-10-10",4,"FOSSIL_SPECIMEN",246
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",7468
"2015-07-03",1,"OBSERVATION",3651
"2012-03-26",5,"OBSERVATION",69
"2013-02-20",4,"FOSSIL_SPECIMEN",385
"2016-01-04",7,"UNKNOWN",31
"2008-06-27",4,"HUMAN_OBSERVATION",1754
"2012-12-11",0,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",50
"2010-11-17",7,"FOSSIL_SPECIMEN",39
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",6813
"2014-03-28",0,"LIVING_SPECIMEN",28
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",390
"2009-06-17",4,"HUMAN_OBSERVATION",4745
"2013-02-20",5,"PRESERVED_SPECIMEN",10296
"2013-05-21",4,"UNKNOWN",1013
"2012-12-11",1,"PRESERVED_SPECIMEN",50814
"2015-10-01",0,"FOSSIL_SPECIMEN",565
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-09-25",8,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",2113
"2009-12-16",5,"OBSERVATION",69
"2011-06-10",4,"FOSSIL_SPECIMEN",247
"2013-02-20",4,"UNKNOWN",1011
"2010-07-26",5,"OBSERVATION",69
"2011-02-21",5,"UNKNOWN",593
"2012-07-13",6,"UNKNOWN",9420
"2012-12-11",0,"UNKNOWN",367
"2009-04-06",0,"PRESERVED_SPECIMEN",239
"2013-09-10",4,"PRESERVED_SPECIMEN",327
"2015-07-03",7,"PRESERVED_SPECIMEN",232
"2016-07-04",7,"FOSSIL_SPECIMEN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2008-12-17",0,"HUMAN_OBSERVATION",1528
"2010-04-01",1,"OBSERVATION",1107
"2013-02-20",8,"LIVING_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",1846
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",3069
"2015-10-01",1,"PRESERVED_SPECIMEN",86763
"2010-04-01",5,"UNKNOWN",573
"2012-10-31",0,"UNKNOWN",367
"2013-12-20",0,"PRESERVED_SPECIMEN",463
"2011-02-21",6,"FOSSIL_SPECIMEN",214
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",8,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",39
"2013-09-10",3,"UNKNOWN",7826
"2015-07-03",6,"UNKNOWN",10836
"2011-06-10",5,"PRESERVED_SPECIMEN",9282
"2008-12-17",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",181883
"2015-10-01",0,"UNKNOWN",213
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2013-05-21",0,"OBSERVATION",319
"2013-09-10",7,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",13630
"2010-04-01",6,"FOSSIL_SPECIMEN",66
"2012-10-31",1,"FOSSIL_SPECIMEN",8811
"2008-04-01",5,"OBSERVATION",67
"2011-06-10",4,"UNKNOWN",1051
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",375
"2008-10-10",4,"UNKNOWN",78
"2009-04-06",4,"HUMAN_OBSERVATION",4745
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2013-02-20",0,"OBSERVATION",315
"2013-09-10",8,"HUMAN_OBSERVATION",8
"2014-03-28",1,"HUMAN_OBSERVATION",19918
"2016-07-04",7,"UNKNOWN",31
"2008-06-27",0,"UNKNOWN",737
"2016-04-05",4,"OBSERVATION",1807
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",24802
"2013-12-20",4,"HUMAN_OBSERVATION",10668
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2015-01-19",2,"LIVING_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",228
"2012-03-26",6,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",8811
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",360
"2012-10-31",5,"LIVING_SPECIMEN",147
"2008-10-10",6,"PRESERVED_SPECIMEN",116182
"2008-10-10",0,"OBSERVATION",368
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2013-09-10",4,"FOSSIL_SPECIMEN",385
"2015-07-03",7,"FOSSIL_SPECIMEN",39
"2013-02-20",6,"PRESERVED_SPECIMEN",181559
"2013-05-21",5,"UNKNOWN",578
"2012-01-18",2,"LIVING_SPECIMEN",8
"2012-10-31",6,"HUMAN_OBSERVATION",61
"2015-10-01",1,"FOSSIL_SPECIMEN",10948
"2013-12-20",0,"FOSSIL_SPECIMEN",53
"2015-04-09",2,"LIVING_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",3185
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",578
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",7583
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",36629
"2013-05-21",6,"FOSSIL_SPECIMEN",331
"2009-04-06",1,"PRESERVED_SPECIMEN",20201
"2013-09-10",5,"PRESERVED_SPECIMEN",10589
"2016-01-04",4,"OBSERVATION",1807
