"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",38
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",776
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2777
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1072
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",488
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2674
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1836
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",309
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",277
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8111
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1652
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3266
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",235
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9399
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",231
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",803
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",500
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",77
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1273
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1377
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1878
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",232
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3134
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1121
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",555
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",142
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3090
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5949
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1577
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2810
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1878
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24787
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2576
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1106
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2394
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",389
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1379
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",856
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",530
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8722
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10609
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",782
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",866
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1372
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19620
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",235
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2739
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10066
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",957
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1082
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",89
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",866
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",928
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3290
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",711
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",354
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",126
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1430
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",647
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",304
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9426
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",235
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76356
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1719
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",126
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1036
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5235
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",230
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7849
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13946
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1520
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",702
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",866
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20562
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1452
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1431
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",719
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7194
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21226
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",463
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1863
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",614
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",785
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2937
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8654
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1376
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",74
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",77
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",415
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",273
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14736
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
