"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",706
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",986
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9818
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",211
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",43
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1415
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",292
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",707
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",377
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",211
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24674
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11700
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21344
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",46
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1813
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9044
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11405
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7362
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2053
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",894
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",382
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4258
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3086
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",573
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",314
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",507
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",24002
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1905
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9821
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",466
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",271
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5999
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23935
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",15
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9383
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",712
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",725
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9726
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25851
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",9994
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",607
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35736
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",668
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",218
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",184
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",89
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9121
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2104
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11617
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",176
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",384
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2088
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5167
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7257
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35335
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35805
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6116
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",202
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",208
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",3096
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4814
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",328
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1505
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4401
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",20599
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3915
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2673
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1728
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1060
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",331
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",649
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2519
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43804
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9861
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2309
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4893
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",437
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",548
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1322
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",423
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2286
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4239
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",376
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",214
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",240
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2102
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75956
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7942
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",296
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",929
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3098
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",241
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",20567
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3116
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2017-07-24","LITERATURE","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",76
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16017
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6856
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3417
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2101
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",877
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5389
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",423
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",423
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1842
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",43358
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2949
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4675
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2826
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6735
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9136
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1455
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",3610
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1736
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",16417
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",20584
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9704
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2020
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8047
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",379
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",458
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6363
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1043
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",572
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193608
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1278
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
