"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",27931
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",240
"2016-12-27",3,"PRESERVED_SPECIMEN",756
"2009-06-17",4,"FOSSIL_SPECIMEN",7040
"2011-09-05",6,"OBSERVATION",332
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",3,"PRESERVED_SPECIMEN",755
"2009-06-17",5,"UNKNOWN",4804
"2011-02-21",1,"LITERATURE",3308
"2013-12-20",7,"LIVING_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",844
"2011-09-05",7,"UNKNOWN",38
"2012-03-26",4,"LIVING_SPECIMEN",15
"2014-03-28",2,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",1727
"2012-03-26",4,"OBSERVATION",2486
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2015-10-01",8,"LIVING_SPECIMEN",29
"2012-07-13",3,"FOSSIL_SPECIMEN",43
"2012-12-11",8,"LIVING_SPECIMEN",29
"2017-12-22",0,"FOSSIL_SPECIMEN",5025
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"HUMAN_OBSERVATION",3263
"2015-07-03",1,"UNKNOWN",110355
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2016-01-04",6,"PRESERVED_SPECIMEN",134121
"2009-09-25",3,"PRESERVED_SPECIMEN",783
"2011-06-10",5,"OBSERVATION",193
"2013-02-20",4,"FOSSIL_SPECIMEN",7231
"2007-12-19",3,"PRESERVED_SPECIMEN",224
"2016-04-05",0,"LIVING_SPECIMEN",5
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",69
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",272306
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",3649
"2012-03-26",1,"LITERATURE",3420
"2013-02-20",5,"UNKNOWN",3676
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2012-01-18",3,"UNKNOWN",172
"2013-05-21",3,"PRESERVED_SPECIMEN",589
"2015-01-19",4,"PRESERVED_SPECIMEN",3622
"2008-06-27",1,"LITERATURE",12
"2014-09-08",7,"FOSSIL_SPECIMEN",42
"2017-04-12",7,"LIVING_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",511
"2017-07-24",0,"HUMAN_OBSERVATION",4897
"2008-10-10",1,"OBSERVATION",141
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2014-09-08",1,"PRESERVED_SPECIMEN",150881
"2011-02-21",5,"LIVING_SPECIMEN",980
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",6193
"2008-04-01",0,"FOSSIL_SPECIMEN",515
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",66
"2016-04-05",4,"HUMAN_OBSERVATION",71593
"2016-07-04",4,"FOSSIL_SPECIMEN",11106
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",6173
"2009-06-17",6,"UNKNOWN",43905
"2013-12-20",8,"LIVING_SPECIMEN",29
"2016-07-04",5,"UNKNOWN",3426
"2011-09-05",8,"UNKNOWN",27
"2012-03-26",5,"LIVING_SPECIMEN",980
"2014-03-28",3,"UNKNOWN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",28976
"2012-03-26",5,"OBSERVATION",193
"2010-11-17",4,"FOSSIL_SPECIMEN",7056
"2012-07-13",4,"FOSSIL_SPECIMEN",7175
"2017-12-22",1,"FOSSIL_SPECIMEN",54589
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2015-07-03",2,"UNKNOWN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",753
"2009-09-25",4,"PRESERVED_SPECIMEN",1373
"2009-12-16",0,"FOSSIL_SPECIMEN",511
"2011-06-10",6,"OBSERVATION",331
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",78
"2007-12-19",4,"PRESERVED_SPECIMEN",261
"2012-12-11",0,"OBSERVATION",78
"2009-04-06",1,"HUMAN_OBSERVATION",1364
"2016-04-05",1,"OBSERVATION",3185
"2012-10-31",6,"FOSSIL_SPECIMEN",2039
"2015-04-09",6,"UNKNOWN",13895
"2011-02-21",0,"HUMAN_OBSERVATION",205
"2013-02-20",6,"UNKNOWN",11934
"2013-07-09",0,"FOSSIL_SPECIMEN",710
"2012-01-18",4,"UNKNOWN",1142
"2013-05-21",4,"PRESERVED_SPECIMEN",2929
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2015-01-19",5,"PRESERVED_SPECIMEN",20006
"2018-07-11",3,"PRESERVED_SPECIMEN",791
"2012-10-31",0,"PRESERVED_SPECIMEN",1074
"2012-12-11",6,"LITERATURE",69
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",29
"2018-04-09",0,"LIVING_SPECIMEN",16
"2010-04-01",1,"FOSSIL_SPECIMEN",11706
"2017-07-24",1,"HUMAN_OBSERVATION",202181
"2018-04-09",0,"OBSERVATION",40
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2015-10-01",4,"HUMAN_OBSERVATION",71584
"2012-12-11",4,"HUMAN_OBSERVATION",54844
"2016-01-04",0,"HUMAN_OBSERVATION",4847
"2016-12-27",5,"PRESERVED_SPECIMEN",27636
"2008-04-01",1,"FOSSIL_SPECIMEN",9227
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",1298
"2013-09-10",3,"LIVING_SPECIMEN",453
"2016-04-05",5,"HUMAN_OBSERVATION",610
"2017-04-12",0,"UNKNOWN",20453
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",26585
"2009-06-17",0,"PRESERVED_SPECIMEN",176
"2009-06-17",7,"UNKNOWN",21
"2016-07-04",6,"UNKNOWN",13030
"2008-12-17",0,"UNKNOWN",21772
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2014-03-28",4,"UNKNOWN",196
"2012-03-26",6,"OBSERVATION",333
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",76
"2018-04-09",4,"HUMAN_OBSERVATION",72575
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2015-07-03",3,"UNKNOWN",3090
"2009-09-25",5,"PRESERVED_SPECIMEN",9140
"2009-12-16",1,"FOSSIL_SPECIMEN",11706
"2013-02-20",6,"FOSSIL_SPECIMEN",1910
"2015-10-01",1,"OBSERVATION",3195
"2007-12-19",5,"PRESERVED_SPECIMEN",6323
"2012-12-11",1,"OBSERVATION",12141
"2016-04-05",2,"LIVING_SPECIMEN",66
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",47
"2015-04-09",7,"UNKNOWN",64
"2011-02-21",1,"HUMAN_OBSERVATION",4175
"2013-02-20",0,"PRESERVED_SPECIMEN",1081
"2013-02-20",7,"UNKNOWN",47
"2013-07-09",1,"FOSSIL_SPECIMEN",17674
"2012-01-18",5,"UNKNOWN",4974
"2013-05-21",5,"PRESERVED_SPECIMEN",15165
"2015-01-19",6,"PRESERVED_SPECIMEN",91330
"2018-07-11",4,"PRESERVED_SPECIMEN",7037
"2012-10-31",1,"PRESERVED_SPECIMEN",105176
"2008-10-10",3,"LIVING_SPECIMEN",92
"2018-04-09",1,"OBSERVATION",2863
"2014-09-08",3,"PRESERVED_SPECIMEN",60
"2010-07-26",4,"FOSSIL_SPECIMEN",7040
"2013-12-20",4,"HUMAN_OBSERVATION",52621
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",559
"2012-12-11",5,"HUMAN_OBSERVATION",201
"2016-01-04",1,"HUMAN_OBSERVATION",209008
"2016-12-27",6,"PRESERVED_SPECIMEN",142921
"2009-06-17",7,"FOSSIL_SPECIMEN",26
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",19799
"2017-04-12",1,"UNKNOWN",122482
"2017-04-12",6,"LITERATURE",69
"2016-07-04",6,"FOSSIL_SPECIMEN",2391
"2009-04-06",0,"UNKNOWN",21788
"2016-10-07",6,"PRESERVED_SPECIMEN",141707
"2009-06-17",1,"PRESERVED_SPECIMEN",42413
"2009-06-17",8,"UNKNOWN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",519
"2016-07-04",0,"PRESERVED_SPECIMEN",4710
"2016-07-04",7,"UNKNOWN",62
"2008-12-17",1,"UNKNOWN",197701
"2012-03-26",7,"LIVING_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",4274
"2015-07-03",3,"FOSSIL_SPECIMEN",43
"2010-11-17",6,"FOSSIL_SPECIMEN",1690
"2012-07-13",6,"FOSSIL_SPECIMEN",2038
"2013-12-20",1,"OBSERVATION",2451
"2017-12-22",3,"FOSSIL_SPECIMEN",123
"2018-04-09",5,"HUMAN_OBSERVATION",2324
"2013-09-10",1,"LITERATURE",3372
"2015-07-03",4,"UNKNOWN",860
"2009-09-25",6,"PRESERVED_SPECIMEN",52414
"2010-11-17",0,"PRESERVED_SPECIMEN",906
"2013-02-20",7,"FOSSIL_SPECIMEN",47
"2007-12-19",6,"PRESERVED_SPECIMEN",15513
"2012-07-13",0,"PRESERVED_SPECIMEN",1397
"2016-04-05",3,"LIVING_SPECIMEN",870
"2017-10-12",4,"HUMAN_OBSERVATION",72257
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",123578
"2008-12-17",4,"HUMAN_OBSERVATION",3302
"2012-01-18",6,"UNKNOWN",16511
"2013-05-21",6,"PRESERVED_SPECIMEN",84429
"2015-01-19",7,"PRESERVED_SPECIMEN",717
"2018-07-11",5,"PRESERVED_SPECIMEN",33935
"2011-06-10",0,"UNKNOWN",21766
"2018-04-09",2,"LIVING_SPECIMEN",47
"2008-10-10",4,"LIVING_SPECIMEN",13
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",2622
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3330
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",201
"2009-04-06",0,"OBSERVATION",40
"2017-10-12",1,"OBSERVATION",3064
"2015-10-01",6,"HUMAN_OBSERVATION",17514
"2012-12-11",6,"HUMAN_OBSERVATION",1539
"2016-12-27",7,"PRESERVED_SPECIMEN",626
"2008-04-01",3,"FOSSIL_SPECIMEN",45
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2016-04-05",7,"HUMAN_OBSERVATION",68
"2017-04-12",2,"UNKNOWN",44
"2016-07-04",7,"FOSSIL_SPECIMEN",44
"2008-10-10",1,"LITERATURE",12
"2009-04-06",1,"UNKNOWN",192805
"2016-10-07",7,"PRESERVED_SPECIMEN",624
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"UNKNOWN",21801
"2011-02-21",5,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",12150
"2015-01-19",0,"HUMAN_OBSERVATION",4792
"2016-07-04",1,"PRESERVED_SPECIMEN",172216
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",11924
"2015-07-03",4,"FOSSIL_SPECIMEN",11120
"2017-07-24",0,"OBSERVATION",76
"2010-11-17",7,"FOSSIL_SPECIMEN",30
"2012-07-13",7,"FOSSIL_SPECIMEN",47
"2017-12-22",4,"FOSSIL_SPECIMEN",21504
"2018-04-09",6,"HUMAN_OBSERVATION",84992
"2015-07-03",5,"UNKNOWN",3662
"2009-09-25",7,"PRESERVED_SPECIMEN",651
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",74563
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",630
"2012-07-13",1,"PRESERVED_SPECIMEN",96932
"2016-04-05",4,"LIVING_SPECIMEN",26
"2009-04-06",4,"HUMAN_OBSERVATION",3313
"2016-04-05",4,"OBSERVATION",2478
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",1659
"2012-03-26",0,"UNKNOWN",21900
"2013-07-09",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2011-06-10",0,"FOSSIL_SPECIMEN",514
"2012-01-18",7,"UNKNOWN",42
"2013-05-21",7,"PRESERVED_SPECIMEN",787
"2018-07-11",6,"PRESERVED_SPECIMEN",215541
"2016-12-27",0,"HUMAN_OBSERVATION",4897
"2012-10-31",3,"PRESERVED_SPECIMEN",589
"2011-06-10",1,"UNKNOWN",100123
"2013-09-10",0,"HUMAN_OBSERVATION",2992
"2018-04-09",3,"LIVING_SPECIMEN",1327
"2008-10-10",5,"LIVING_SPECIMEN",908
"2010-04-01",4,"FOSSIL_SPECIMEN",7056
"2016-04-05",1,"LITERATURE",5271
"2017-07-24",4,"HUMAN_OBSERVATION",72257
"2008-10-10",5,"OBSERVATION",194
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",16800
"2010-07-26",6,"FOSSIL_SPECIMEN",1305
"2013-12-20",6,"HUMAN_OBSERVATION",1569
"2017-10-12",2,"LIVING_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",489
"2015-10-01",7,"HUMAN_OBSERVATION",68
"2010-07-26",0,"PRESERVED_SPECIMEN",156
"2011-02-21",0,"OBSERVATION",41
"2012-12-11",7,"HUMAN_OBSERVATION",64
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",6496
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2017-04-12",3,"UNKNOWN",2630
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2009-06-17",3,"PRESERVED_SPECIMEN",760
"2011-02-21",1,"UNKNOWN",100070
"2011-02-21",6,"LITERATURE",70
"2013-05-21",0,"HUMAN_OBSERVATION",2990
"2015-01-19",1,"HUMAN_OBSERVATION",61261
"2008-12-17",3,"UNKNOWN",175
"2014-03-28",7,"UNKNOWN",33
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",3065
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2018-04-09",7,"HUMAN_OBSERVATION",85
"2015-07-03",6,"UNKNOWN",14125
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2009-12-16",4,"FOSSIL_SPECIMEN",7056
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"OBSERVATION",2478
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",2486
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2008-06-27",0,"OBSERVATION",9
"2009-04-06",5,"HUMAN_OBSERVATION",198
"2015-04-09",0,"FOSSIL_SPECIMEN",2136
"2016-04-05",5,"OBSERVATION",197
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",48874
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",4,"HUMAN_OBSERVATION",9832
"2012-03-26",1,"UNKNOWN",100640
"2012-03-26",6,"LITERATURE",68
"2013-02-20",3,"PRESERVED_SPECIMEN",589
"2013-07-09",4,"FOSSIL_SPECIMEN",10262
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2011-06-10",1,"FOSSIL_SPECIMEN",12113
"2012-01-18",8,"UNKNOWN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",802
"2016-12-27",1,"HUMAN_OBSERVATION",191123
"2012-10-31",4,"PRESERVED_SPECIMEN",2927
"2011-06-10",2,"UNKNOWN",53
"2013-09-10",1,"HUMAN_OBSERVATION",27931
"2015-10-01",1,"LITERATURE",5271
"2018-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1010
"2018-04-09",4,"OBSERVATION",2422
"2008-10-10",6,"OBSERVATION",240
"2014-09-08",6,"PRESERVED_SPECIMEN",85737
"2010-07-26",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"HUMAN_OBSERVATION",64
"2017-10-12",3,"LIVING_SPECIMEN",1190
"2010-07-26",1,"PRESERVED_SPECIMEN",59887
"2011-02-21",1,"OBSERVATION",2065
"2016-01-04",4,"HUMAN_OBSERVATION",71592
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",2949
"2013-09-10",7,"LIVING_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",1237
"2018-04-09",1,"LITERATURE",3569
"2009-04-06",3,"UNKNOWN",193
"2009-06-17",4,"PRESERVED_SPECIMEN",377
"2011-02-21",2,"UNKNOWN",53
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",8525
"2016-07-04",3,"PRESERVED_SPECIMEN",740
"2017-07-24",2,"LIVING_SPECIMEN",47
"2018-07-11",0,"HUMAN_OBSERVATION",1002
"2008-12-17",4,"UNKNOWN",127
"2015-07-03",6,"FOSSIL_SPECIMEN",2363
"2013-12-20",4,"OBSERVATION",2486
"2017-12-22",6,"FOSSIL_SPECIMEN",3540
"2015-07-03",0,"PRESERVED_SPECIMEN",2487
"2015-07-03",7,"UNKNOWN",83
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1344
"2015-10-01",5,"OBSERVATION",192
"2012-07-13",3,"PRESERVED_SPECIMEN",635
"2012-12-11",5,"OBSERVATION",211
"2016-01-04",1,"OBSERVATION",3179
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2017-12-22",0,"PRESERVED_SPECIMEN",2988
"2008-06-27",1,"OBSERVATION",141
"2009-04-06",6,"HUMAN_OBSERVATION",791
"2015-04-09",1,"FOSSIL_SPECIMEN",27840
"2016-04-05",6,"OBSERVATION",99
"2017-10-12",7,"HUMAN_OBSERVATION",83
"2011-02-21",5,"HUMAN_OBSERVATION",222
"2012-03-26",2,"UNKNOWN",53
"2013-02-20",4,"PRESERVED_SPECIMEN",2927
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"LITERATURE",3372
"2012-10-31",5,"PRESERVED_SPECIMEN",15000
"2011-06-10",3,"UNKNOWN",170
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2010-04-01",6,"FOSSIL_SPECIMEN",1334
"2017-07-24",6,"HUMAN_OBSERVATION",35472
"2018-04-09",5,"OBSERVATION",205
"2014-09-08",7,"PRESERVED_SPECIMEN",600
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",137
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2422
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"HUMAN_OBSERVATION",585
"2008-04-01",6,"FOSSIL_SPECIMEN",1275
"2013-09-10",8,"LIVING_SPECIMEN",29
"2017-04-12",5,"UNKNOWN",3578
"2009-04-06",4,"UNKNOWN",232
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2009-06-17",5,"PRESERVED_SPECIMEN",7434
"2011-02-21",3,"UNKNOWN",170
"2011-09-05",4,"FOSSIL_SPECIMEN",7056
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5976
"2017-07-24",3,"LIVING_SPECIMEN",863
"2018-07-11",1,"HUMAN_OBSERVATION",383730
"2008-12-17",5,"UNKNOWN",4853
"2015-07-03",7,"FOSSIL_SPECIMEN",47
"2017-10-12",1,"LITERATURE",3569
"2013-12-20",5,"OBSERVATION",193
"2017-12-22",7,"FOSSIL_SPECIMEN",154
"2015-07-03",1,"PRESERVED_SPECIMEN",152680
"2009-12-16",6,"FOSSIL_SPECIMEN",1334
"2010-11-17",4,"PRESERVED_SPECIMEN",1966
"2015-10-01",6,"OBSERVATION",99
"2016-01-04",2,"LIVING_SPECIMEN",66
"2012-07-13",4,"PRESERVED_SPECIMEN",3094
"2012-12-11",6,"OBSERVATION",182
"2016-04-05",7,"LIVING_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",177637
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",137
"2011-02-21",6,"HUMAN_OBSERVATION",1535
"2012-01-18",0,"FOSSIL_SPECIMEN",639
"2012-03-26",3,"UNKNOWN",202
"2013-02-20",5,"PRESERVED_SPECIMEN",15145
"2013-07-09",6,"FOSSIL_SPECIMEN",1910
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"LIVING_SPECIMEN",12
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",83070
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1099
"2011-06-10",4,"UNKNOWN",1144
"2018-04-09",6,"LIVING_SPECIMEN",3918
"2010-04-01",7,"FOSSIL_SPECIMEN",30
"2017-07-24",7,"HUMAN_OBSERVATION",76
"2018-04-09",6,"OBSERVATION",95
"2010-04-01",1,"PRESERVED_SPECIMEN",61133
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2009-04-06",4,"OBSERVATION",2622
"2017-10-12",5,"OBSERVATION",198
"2010-07-26",3,"PRESERVED_SPECIMEN",782
"2016-01-04",6,"HUMAN_OBSERVATION",18059
"2008-04-01",7,"FOSSIL_SPECIMEN",30
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",76360
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",21776
"2009-04-06",5,"UNKNOWN",4815
"2008-04-01",1,"PRESERVED_SPECIMEN",21514
"2009-06-17",6,"PRESERVED_SPECIMEN",49567
"2013-09-10",0,"OBSERVATION",81
"2011-02-21",4,"UNKNOWN",1142
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",736
"2015-01-19",4,"HUMAN_OBSERVATION",71514
"2016-07-04",5,"PRESERVED_SPECIMEN",26466
"2017-07-24",4,"LIVING_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",43947
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",2422
"2013-12-20",6,"OBSERVATION",99
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LITERATURE",69
"2009-12-16",7,"FOSSIL_SPECIMEN",30
"2010-11-17",5,"PRESERVED_SPECIMEN",10098
"2016-01-04",3,"LIVING_SPECIMEN",869
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13884
"2016-04-05",8,"LIVING_SPECIMEN",29
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",44
"2007-12-19",0,"OBSERVATION",5
"2017-07-24",1,"LITERATURE",5480
"2009-12-16",1,"PRESERVED_SPECIMEN",57175
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",15577
"2012-03-26",4,"UNKNOWN",1109
"2013-02-20",6,"PRESERVED_SPECIMEN",83502
"2013-07-09",7,"FOSSIL_SPECIMEN",47
"2011-06-10",4,"FOSSIL_SPECIMEN",7056
"2013-05-21",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",72257
"2012-10-31",7,"PRESERVED_SPECIMEN",785
"2013-05-21",0,"OBSERVATION",81
"2015-01-19",1,"OBSERVATION",3183
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",131814
"2011-06-10",5,"UNKNOWN",4995
"2013-09-10",4,"HUMAN_OBSERVATION",54844
"2018-04-09",7,"LIVING_SPECIMEN",13
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",20610
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2017-10-12",6,"LIVING_SPECIMEN",4003
"2009-04-06",5,"OBSERVATION",194
"2017-10-12",6,"OBSERVATION",95
"2010-07-26",4,"PRESERVED_SPECIMEN",1250
"2011-02-21",4,"OBSERVATION",2461
"2016-01-04",7,"HUMAN_OBSERVATION",68
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",65
"2016-12-27",1,"OBSERVATION",3065
"2008-10-10",1,"UNKNOWN",197173
"2009-04-06",6,"UNKNOWN",43337
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2009-06-17",7,"PRESERVED_SPECIMEN",651
"2013-09-10",1,"OBSERVATION",2451
"2011-02-21",5,"UNKNOWN",4993
"2011-09-05",6,"FOSSIL_SPECIMEN",1715
"2013-05-21",4,"HUMAN_OBSERVATION",54844
"2014-03-28",1,"FOSSIL_SPECIMEN",20867
"2015-01-19",5,"HUMAN_OBSERVATION",539
"2016-07-04",6,"PRESERVED_SPECIMEN",141258
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2018-07-11",3,"HUMAN_OBSERVATION",40
"2008-12-17",7,"UNKNOWN",21
"2017-07-24",5,"OBSERVATION",198
"2011-09-05",0,"PRESERVED_SPECIMEN",1014
"2015-07-03",3,"PRESERVED_SPECIMEN",134
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",72135
"2016-01-04",4,"LIVING_SPECIMEN",23
"2012-07-13",6,"PRESERVED_SPECIMEN",76846
"2016-01-04",4,"OBSERVATION",2478
"2017-12-22",3,"PRESERVED_SPECIMEN",682
"2008-06-27",4,"OBSERVATION",2622
"2015-04-09",4,"FOSSIL_SPECIMEN",11105
"2007-12-19",1,"OBSERVATION",132
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2012-03-26",5,"UNKNOWN",4945
"2013-02-20",7,"PRESERVED_SPECIMEN",787
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",4
