"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"MATERIAL_SAMPLE",63
"2009-06-17",4,"UNKNOWN",2961
"2013-12-20",6,"LIVING_SPECIMEN",2896
"2016-07-04",3,"UNKNOWN",12082
"2011-09-05",6,"UNKNOWN",595562
"2012-03-26",3,"LIVING_SPECIMEN",520
"2014-03-28",1,"UNKNOWN",11526992
"2009-12-16",7,"OBSERVATION",2939
"2012-03-26",3,"OBSERVATION",12
"2015-10-01",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"LIVING_SPECIMEN",15
"2008-06-27",3,"LIVING_SPECIMEN",311
"2015-07-03",0,"UNKNOWN",68265
"2017-12-22",0,"MATERIAL_SAMPLE",4016
"2013-07-09",7,"OBSERVATION",3561
"2016-01-04",5,"PRESERVED_SPECIMEN",348775
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",5264
"2013-02-20",3,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"MACHINE_OBSERVATION",44037
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",6
"2017-10-12",0,"HUMAN_OBSERVATION",280297
"2012-10-31",4,"FOSSIL_SPECIMEN",99
"2015-04-09",4,"UNKNOWN",18167
"2013-02-20",4,"UNKNOWN",3997
"2008-12-17",0,"HUMAN_OBSERVATION",1205
"2013-07-09",8,"UNKNOWN",30
"2015-01-19",3,"PRESERVED_SPECIMEN",3058
"2017-12-22",1,"MACHINE_OBSERVATION",254339
"2014-09-08",6,"FOSSIL_SPECIMEN",2427
"2017-04-12",6,"LIVING_SPECIMEN",3026
"2017-04-12",6,"OBSERVATION",25944
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1753
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2012-03-26",7,"HUMAN_OBSERVATION",2536
"2014-09-08",0,"PRESERVED_SPECIMEN",38338
"2014-09-08",7,"UNKNOWN",158
"2010-07-26",1,"FOSSIL_SPECIMEN",14773
"2011-02-21",4,"LIVING_SPECIMEN",156
"2013-12-20",1,"HUMAN_OBSERVATION",7722003
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",3445
"2009-06-17",4,"FOSSIL_SPECIMEN",78
"2011-09-05",6,"OBSERVATION",1339576
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2016-10-07",1,"MATERIAL_SAMPLE",40100
"2016-10-07",3,"PRESERVED_SPECIMEN",3436
"2009-06-17",5,"UNKNOWN",9068
"2011-02-21",1,"LITERATURE",495
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",22059
"2011-09-05",7,"UNKNOWN",521
"2012-03-26",4,"LIVING_SPECIMEN",156
"2014-03-28",2,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1644
"2012-03-26",4,"OBSERVATION",5465
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",18
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",3812
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"HUMAN_OBSERVATION",14826
"2015-07-03",1,"UNKNOWN",11865821
"2017-12-22",1,"MATERIAL_SAMPLE",204107
"2016-01-04",6,"PRESERVED_SPECIMEN",5421279
"2009-09-25",3,"PRESERVED_SPECIMEN",588
"2011-06-10",5,"OBSERVATION",1527
"2013-02-20",4,"FOSSIL_SPECIMEN",120
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",1205
"2016-04-05",0,"OBSERVATION",2549
"2017-10-12",1,"HUMAN_OBSERVATION",38367208
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",13962
"2012-03-26",1,"LITERATURE",495
"2013-02-20",5,"UNKNOWN",10773
"2008-12-17",1,"HUMAN_OBSERVATION",200
"2012-01-18",3,"UNKNOWN",17476
"2013-05-21",3,"PRESERVED_SPECIMEN",550
"2015-01-19",4,"PRESERVED_SPECIMEN",24841
"2008-06-27",1,"LITERATURE",4
"2014-09-08",7,"FOSSIL_SPECIMEN",323
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2677
"2010-04-01",0,"FOSSIL_SPECIMEN",443
"2017-07-24",0,"HUMAN_OBSERVATION",27549
"2008-10-10",1,"OBSERVATION",425311
"2009-04-06",6,"LIVING_SPECIMEN",853
"2014-09-08",1,"PRESERVED_SPECIMEN",2728501
"2014-09-08",8,"UNKNOWN",30
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2560
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",27433
"2008-04-01",0,"FOSSIL_SPECIMEN",351
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",4450
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",129545
"2016-07-04",4,"FOSSIL_SPECIMEN",27155
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2016-10-07",4,"PRESERVED_SPECIMEN",27418
"2009-06-17",6,"UNKNOWN",540812
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",10093
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2014-03-28",3,"UNKNOWN",10864
"2015-07-03",1,"FOSSIL_SPECIMEN",27236
"2012-03-26",5,"OBSERVATION",1534
"2010-11-17",4,"FOSSIL_SPECIMEN",78
"2012-07-13",4,"FOSSIL_SPECIMEN",85
"2017-12-22",1,"FOSSIL_SPECIMEN",70556
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2015-07-03",2,"UNKNOWN",399
"2016-01-04",7,"PRESERVED_SPECIMEN",4590
"2009-09-25",4,"PRESERVED_SPECIMEN",1970
"2009-12-16",0,"FOSSIL_SPECIMEN",443
"2011-06-10",6,"OBSERVATION",1237119
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2559
"2007-12-19",4,"PRESERVED_SPECIMEN",696
"2012-12-11",0,"OBSERVATION",5522
"2009-04-06",1,"HUMAN_OBSERVATION",200
"2016-04-05",1,"OBSERVATION",2654456
"2012-10-31",6,"FOSSIL_SPECIMEN",1877
"2015-04-09",6,"UNKNOWN",1455326
"2011-02-21",0,"HUMAN_OBSERVATION",1278
"2013-02-20",6,"UNKNOWN",1386863
"2013-07-09",0,"FOSSIL_SPECIMEN",901
"2012-01-18",4,"UNKNOWN",3692
"2013-05-21",4,"PRESERVED_SPECIMEN",6987
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2015-01-19",5,"PRESERVED_SPECIMEN",376767
"2012-10-31",0,"PRESERVED_SPECIMEN",14173
"2017-04-12",8,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",14795
"2017-07-24",1,"HUMAN_OBSERVATION",14626603
"2009-04-06",7,"LIVING_SPECIMEN",15
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",2470
"2015-10-01",4,"HUMAN_OBSERVATION",127075
"2012-12-11",4,"HUMAN_OBSERVATION",90050
"2016-01-04",0,"HUMAN_OBSERVATION",21679
"2016-12-27",5,"PRESERVED_SPECIMEN",292219
"2008-04-01",1,"FOSSIL_SPECIMEN",12231
"2009-06-17",6,"FOSSIL_SPECIMEN",1414
"2013-09-10",3,"LIVING_SPECIMEN",550
"2016-04-05",5,"HUMAN_OBSERVATION",923
"2017-04-12",0,"UNKNOWN",62945
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"MATERIAL_SAMPLE",21
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2016-10-07",5,"PRESERVED_SPECIMEN",290694
"2009-06-17",0,"PRESERVED_SPECIMEN",1110
"2009-06-17",7,"UNKNOWN",429
"2016-07-04",6,"UNKNOWN",1414217
"2008-12-17",0,"UNKNOWN",1760
"2012-03-26",6,"LIVING_SPECIMEN",1365
"2014-03-28",4,"UNKNOWN",2753
"2012-03-26",6,"OBSERVATION",1241925
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",6133
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-10-10",6,"HUMAN_OBSERVATION",14
"2015-07-03",3,"UNKNOWN",12340
"2017-12-22",3,"MATERIAL_SAMPLE",145
"2009-09-25",5,"PRESERVED_SPECIMEN",82175
"2009-12-16",1,"FOSSIL_SPECIMEN",14795
"2011-06-10",7,"OBSERVATION",4450
"2013-02-20",6,"FOSSIL_SPECIMEN",1791
"2015-10-01",1,"OBSERVATION",2507027
"2007-12-19",5,"PRESERVED_SPECIMEN",60848
"2012-12-11",1,"OBSERVATION",5612398
"2016-04-05",2,"LIVING_SPECIMEN",19
"2017-10-12",3,"HUMAN_OBSERVATION",44006
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",252
"2011-02-21",1,"HUMAN_OBSERVATION",335
"2013-02-20",0,"PRESERVED_SPECIMEN",14428
"2013-02-20",7,"UNKNOWN",433
"2013-07-09",1,"FOSSIL_SPECIMEN",23940
"2012-01-18",5,"UNKNOWN",9547
"2013-05-21",5,"PRESERVED_SPECIMEN",123923
"2015-01-19",6,"PRESERVED_SPECIMEN",5964004
"2012-10-31",1,"PRESERVED_SPECIMEN",2554885
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",12
"2014-09-08",3,"PRESERVED_SPECIMEN",3050
"2010-07-26",4,"FOSSIL_SPECIMEN",78
"2011-02-21",7,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",87525
"2017-10-12",0,"LIVING_SPECIMEN",75
"2017-10-12",0,"OBSERVATION",2686
"2015-10-01",5,"HUMAN_OBSERVATION",970
"2012-12-11",5,"HUMAN_OBSERVATION",30
"2016-01-04",1,"HUMAN_OBSERVATION",13615112
"2016-12-27",6,"PRESERVED_SPECIMEN",5083577
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",4839129
"2017-04-12",1,"UNKNOWN",12535672
"2016-07-04",6,"FOSSIL_SPECIMEN",2761
"2009-04-06",0,"UNKNOWN",1690
"2016-10-07",6,"PRESERVED_SPECIMEN",5077786
"2009-06-17",1,"PRESERVED_SPECIMEN",229279
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",442
"2016-07-04",0,"PRESERVED_SPECIMEN",35780
"2016-07-04",7,"UNKNOWN",497
"2008-12-17",1,"UNKNOWN",1193013
"2012-03-26",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",10778
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"OBSERVATION",5339
"2010-11-17",6,"FOSSIL_SPECIMEN",1795
"2012-07-13",6,"FOSSIL_SPECIMEN",1857
"2013-12-20",1,"OBSERVATION",2971221
"2017-12-22",3,"FOSSIL_SPECIMEN",71
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"HUMAN_OBSERVATION",26
"2013-09-10",1,"LITERATURE",495
"2015-07-03",4,"UNKNOWN",19627
"2017-12-22",4,"MATERIAL_SAMPLE",10401
"2009-09-25",6,"PRESERVED_SPECIMEN",625969
"2010-11-17",0,"PRESERVED_SPECIMEN",2849
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",582514
"2012-07-13",0,"PRESERVED_SPECIMEN",13685
"2016-04-05",3,"LIVING_SPECIMEN",870
"2016-04-05",3,"OBSERVATION",13
"2017-10-12",4,"HUMAN_OBSERVATION",207531
"2015-04-09",8,"UNKNOWN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",2625317
"2013-02-20",8,"UNKNOWN",30
"2008-12-17",4,"HUMAN_OBSERVATION",23739
"2012-01-18",6,"UNKNOWN",600233
"2013-05-21",6,"PRESERVED_SPECIMEN",1493999
"2015-01-19",7,"PRESERVED_SPECIMEN",5309
"2011-06-10",0,"UNKNOWN",1856
"2008-10-10",4,"LIVING_SPECIMEN",148
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2008-10-10",4,"OBSERVATION",5942
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",24400
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",282
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2009-04-06",0,"OBSERVATION",1771
"2017-10-12",1,"OBSERVATION",921516
"2015-10-01",6,"HUMAN_OBSERVATION",4811387
"2012-12-11",6,"HUMAN_OBSERVATION",180
"2016-12-27",7,"PRESERVED_SPECIMEN",4624
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2016-04-05",7,"HUMAN_OBSERVATION",4290
"2017-04-12",2,"UNKNOWN",399
"2016-07-04",7,"FOSSIL_SPECIMEN",330
"2008-10-10",1,"LITERATURE",378
"2009-04-06",1,"UNKNOWN",1167836
"2016-10-07",7,"PRESERVED_SPECIMEN",4622
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",1653
"2011-09-05",1,"FOSSIL_SPECIMEN",15785
"2015-01-19",0,"HUMAN_OBSERVATION",5587
"2016-07-04",1,"PRESERVED_SPECIMEN",4510619
"2016-07-04",8,"UNKNOWN",30
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",1432358
"2015-07-03",4,"FOSSIL_SPECIMEN",25888
"2017-07-24",0,"OBSERVATION",2531
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",27842
"2015-07-03",5,"UNKNOWN",12460
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2009-09-25",7,"PRESERVED_SPECIMEN",2507
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",1864025
"2015-10-01",3,"OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",1867
"2012-07-13",1,"PRESERVED_SPECIMEN",2958081
"2012-12-11",3,"OBSERVATION",12
"2016-04-05",4,"LIVING_SPECIMEN",631
"2009-04-06",4,"HUMAN_OBSERVATION",23742
"2016-04-05",4,"OBSERVATION",4496
"2016-07-04",0,"MACHINE_OBSERVATION",258
"2017-10-12",5,"HUMAN_OBSERVATION",10505
"2012-03-26",0,"UNKNOWN",2123
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"FOSSIL_SPECIMEN",438
"2012-01-18",7,"UNKNOWN",521
"2013-05-21",7,"PRESERVED_SPECIMEN",3430
"2016-12-27",0,"HUMAN_OBSERVATION",32793
"2012-10-31",3,"PRESERVED_SPECIMEN",549
"2011-06-10",1,"UNKNOWN",751547
"2013-09-10",0,"HUMAN_OBSERVATION",4209
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2010-04-01",4,"FOSSIL_SPECIMEN",78
"2016-04-05",1,"LITERATURE",33
"2017-07-24",4,"HUMAN_OBSERVATION",143640
"2008-10-10",5,"OBSERVATION",1261
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2014-09-08",5,"PRESERVED_SPECIMEN",374866
"2010-07-26",6,"FOSSIL_SPECIMEN",1415
"2013-12-20",6,"HUMAN_OBSERVATION",2875328
"2017-10-12",2,"LIVING_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",511312
"2015-10-01",7,"HUMAN_OBSERVATION",4291
"2010-07-26",0,"PRESERVED_SPECIMEN",2607
"2011-02-21",0,"OBSERVATION",1884
"2012-12-11",7,"HUMAN_OBSERVATION",2537
"2008-04-01",4,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",3326
"2017-04-12",3,"UNKNOWN",11487
"2016-10-07",6,"MATERIAL_SAMPLE",21
"2009-06-17",3,"PRESERVED_SPECIMEN",552
"2011-02-21",1,"UNKNOWN",76499
"2013-05-21",0,"HUMAN_OBSERVATION",4027
"2015-01-19",1,"HUMAN_OBSERVATION",8410781
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2008-12-17",3,"UNKNOWN",720
"2014-03-28",7,"UNKNOWN",133
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",1271147
"2013-12-20",3,"OBSERVATION",12
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"UNKNOWN",1414314
"2017-12-22",6,"MATERIAL_SAMPLE",24
"2009-12-16",4,"FOSSIL_SPECIMEN",78
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",4496
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",5085
"2016-01-04",0,"OBSERVATION",2564
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2008-06-27",0,"OBSERVATION",1752
"2015-04-09",0,"FOSSIL_SPECIMEN",1662
"2016-04-05",5,"OBSERVATION",1336
"2016-07-04",1,"MACHINE_OBSERVATION",44037
"2017-10-12",6,"HUMAN_OBSERVATION",9062263
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2011-02-21",4,"HUMAN_OBSERVATION",28521
"2012-03-26",1,"UNKNOWN",750097
"2013-02-20",3,"PRESERVED_SPECIMEN",549
"2013-07-09",4,"FOSSIL_SPECIMEN",25241
"2008-12-17",6,"HUMAN_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",15787
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",13690959
"2012-10-31",4,"PRESERVED_SPECIMEN",6917
"2013-09-10",1,"HUMAN_OBSERVATION",7719737
"2015-10-01",1,"LITERATURE",33
"2008-10-10",6,"LIVING_SPECIMEN",820
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",1459
"2008-10-10",6,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",5932962
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",2537
"2017-10-12",3,"LIVING_SPECIMEN",1248
"2017-10-12",3,"OBSERVATION",12
"2010-07-26",1,"PRESERVED_SPECIMEN",1768448
"2011-02-21",1,"OBSERVATION",584414
"2016-01-04",4,"HUMAN_OBSERVATION",127086
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2013-09-10",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"UNKNOWN",21143
"2009-04-06",3,"UNKNOWN",718
"2009-06-17",4,"PRESERVED_SPECIMEN",1492
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"HUMAN_OBSERVATION",3588432
"2016-07-04",3,"PRESERVED_SPECIMEN",3433
"2017-07-24",2,"LIVING_SPECIMEN",15
"2008-12-17",4,"UNKNOWN",2266
"2014-03-28",8,"UNKNOWN",30
"2015-07-03",6,"FOSSIL_SPECIMEN",2564
"2013-12-20",4,"OBSERVATION",4649
"2017-12-22",6,"FOSSIL_SPECIMEN",10835
"2015-07-03",0,"PRESERVED_SPECIMEN",32641
"2015-07-03",7,"UNKNOWN",256
"2017-12-22",7,"MATERIAL_SAMPLE",80
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",939
"2015-10-01",5,"OBSERVATION",1323
"2012-07-13",3,"PRESERVED_SPECIMEN",540
"2012-12-11",5,"OBSERVATION",2043
"2016-01-04",1,"OBSERVATION",2507027
"2016-04-05",6,"LIVING_SPECIMEN",3121
"2017-12-22",0,"PRESERVED_SPECIMEN",35721
"2008-06-27",1,"OBSERVATION",437486
"2009-04-06",6,"HUMAN_OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",26342
"2016-04-05",6,"OBSERVATION",40098
"2017-10-12",7,"HUMAN_OBSERVATION",5886
"2013-02-20",4,"PRESERVED_SPECIMEN",6950
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",32
"2013-12-20",1,"LITERATURE",495
"2012-10-31",5,"PRESERVED_SPECIMEN",123161
"2011-06-10",3,"UNKNOWN",17464
"2008-10-10",7,"LIVING_SPECIMEN",15
"2010-04-01",6,"FOSSIL_SPECIMEN",1426
"2017-07-24",6,"HUMAN_OBSERVATION",5578355
"2008-10-10",7,"OBSERVATION",2253
"2014-09-08",7,"PRESERVED_SPECIMEN",5218
"2010-04-01",0,"PRESERVED_SPECIMEN",2607
"2017-10-12",4,"LIVING_SPECIMEN",921
"2009-04-06",3,"OBSERVATION",12
"2017-10-12",4,"OBSERVATION",14190
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",919
"2008-04-01",6,"FOSSIL_SPECIMEN",1406
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",5378
"2009-04-06",4,"UNKNOWN",2268
"2008-04-01",0,"PRESERVED_SPECIMEN",822
"2009-06-17",5,"PRESERVED_SPECIMEN",78930
"2011-02-21",3,"UNKNOWN",17464
"2011-09-05",4,"FOSSIL_SPECIMEN",78
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",27127
"2017-07-24",3,"LIVING_SPECIMEN",927
"2008-12-17",5,"UNKNOWN",9067
"2015-07-03",7,"FOSSIL_SPECIMEN",325
"2017-07-24",3,"OBSERVATION",12
"2017-10-12",1,"LITERATURE",296
"2013-12-20",5,"OBSERVATION",1781
"2017-12-22",7,"FOSSIL_SPECIMEN",404
"2015-07-03",1,"PRESERVED_SPECIMEN",3660474
"2015-07-03",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2009-12-16",6,"FOSSIL_SPECIMEN",1426
"2010-11-17",4,"PRESERVED_SPECIMEN",2628
"2015-10-01",6,"OBSERVATION",41492
"2016-01-04",2,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",6996
"2012-12-11",6,"OBSERVATION",1567341
"2016-04-05",7,"LIVING_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",4742356
"2009-04-06",7,"HUMAN_OBSERVATION",32
"2016-04-05",7,"OBSERVATION",2677
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",2608
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"FOSSIL_SPECIMEN",361
"2012-03-26",3,"UNKNOWN",20737
"2013-02-20",5,"PRESERVED_SPECIMEN",123361
"2013-07-09",6,"FOSSIL_SPECIMEN",2381
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",1487129
"2015-01-19",0,"OBSERVATION",6153
"2015-07-03",0,"MACHINE_OBSERVATION",45
"2013-07-09",0,"PRESERVED_SPECIMEN",14672
"2011-06-10",4,"UNKNOWN",3688
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",5292
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",1511395
"2017-10-12",5,"LIVING_SPECIMEN",9865
"2009-04-06",4,"OBSERVATION",4741
"2017-10-12",5,"OBSERVATION",39924
"2010-07-26",3,"PRESERVED_SPECIMEN",584
"2011-02-21",3,"OBSERVATION",12
"2016-01-04",6,"HUMAN_OBSERVATION",4813873
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",1058537
"2016-12-27",0,"OBSERVATION",2549
"2008-10-10",0,"UNKNOWN",2882
"2009-04-06",5,"UNKNOWN",9068
"2008-04-01",1,"PRESERVED_SPECIMEN",136685
"2009-06-17",6,"PRESERVED_SPECIMEN",619117
"2013-09-10",0,"OBSERVATION",6133
"2011-02-21",4,"UNKNOWN",3686
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",908
"2015-01-19",4,"HUMAN_OBSERVATION",126718
"2016-07-04",5,"PRESERVED_SPECIMEN",350223
"2017-07-24",4,"LIVING_SPECIMEN",633
"2008-12-17",6,"UNKNOWN",539232
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2017-07-24",4,"OBSERVATION",4496
"2013-12-20",6,"OBSERVATION",675052
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",84456
"2015-10-01",7,"OBSERVATION",2677
"2016-01-04",3,"LIVING_SPECIMEN",645
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",122128
"2012-12-11",7,"OBSERVATION",5339
"2016-01-04",3,"OBSERVATION",12
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",12
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"OBSERVATION",1746
"2017-07-24",1,"LITERATURE",329
"2009-12-16",1,"PRESERVED_SPECIMEN",1510574
"2011-02-21",7,"HUMAN_OBSERVATION",65
"2012-01-18",1,"FOSSIL_SPECIMEN",16108
"2012-03-26",4,"UNKNOWN",3642
"2013-02-20",6,"PRESERVED_SPECIMEN",1490724
"2013-07-09",7,"FOSSIL_SPECIMEN",323
"2011-06-10",4,"FOSSIL_SPECIMEN",78
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",130748
"2012-10-31",7,"PRESERVED_SPECIMEN",3422
"2013-05-21",0,"OBSERVATION",6157
"2015-01-19",1,"OBSERVATION",2510082
"2015-07-03",1,"MACHINE_OBSERVATION",7591
"2013-07-09",1,"PRESERVED_SPECIMEN",2788210
"2011-06-10",5,"UNKNOWN",8800
"2013-09-10",4,"HUMAN_OBSERVATION",90268
"2016-04-05",0,"UNKNOWN",66920
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",28667
"2009-04-06",5,"OBSERVATION",1261
"2017-10-12",6,"OBSERVATION",880627
"2010-07-26",4,"PRESERVED_SPECIMEN",1910
"2011-02-21",4,"OBSERVATION",4943
"2016-01-04",7,"HUMAN_OBSERVATION",4290
"2017-04-12",7,"UNKNOWN",478
"2016-12-27",1,"OBSERVATION",2033998
"2008-10-10",1,"UNKNOWN",1927958
