"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",57254
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27385
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6643
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",3959
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1365
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",56947
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",101
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",46
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2146
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263426
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",392
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",86683
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",96
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",657
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",278
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",233
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",57
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2155
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7008
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",417915
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1039
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",222
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5398
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11893
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",279
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1424
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2769
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11893
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128436
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",979
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1416
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",928
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",288
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23212
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",78275
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",179
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",299
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2534
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3107551
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3618
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",324
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",255
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",70524
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",534
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5884
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",287
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223459
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79830
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",669
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",160
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",167
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24102
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1323
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179915
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",527
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7070
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25672
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1642
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",904
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89846
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2947
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248036
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6932944
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",808
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26802
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1549
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45017
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",185
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",121
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81994
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7040
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1063
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11896
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",417583
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",377
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1187
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",607
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28682
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2912
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",468
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",56947
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",553
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1636
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",501
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019323
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",77
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",264
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3792
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",147
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2371
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4750
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",428
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1708
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",13347
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3107
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12835
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3623
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",142
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1373
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",180
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1296
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11901
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",341
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1636
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",269
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328040
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",530
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79935
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1220
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",90193
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7622399
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13169
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51333
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",372
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4632
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2680
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2865143
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",51
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",37
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2221
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105788
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2321
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1125703
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1886
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1026
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",479
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",73
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2677
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4632
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",342
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105654
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",265
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7213
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",158
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9595
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",288
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1703
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",228
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1334
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4156
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1233
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",120
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4135
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",7409
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179976
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",214
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28665
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",310
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1242
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",137793
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25339
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13615
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6132
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",193
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1932
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7955
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",388159
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5998
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",302
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",257
