year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2018,3,BJ,30643025,30,9,29
2018,3,BO,453060,9,5,11
2018,3,BR,54807645815,846,174,333
2018,3,BW,23289020,2,1,3
2018,3,CA,3178516145,383,65,151
2018,3,CH,22232481,46,8,23
2018,3,CI,22555,12,1,2
2018,3,CL,4263440931,50,26,57
2018,3,CM,140785,1,1,5
2018,3,CN,6883419547,635,95,216
2018,3,CO,22135961513,624,149,290
2018,3,CR,1680575157,13,7,22
2018,3,CU,24147,3,2,4
2018,3,CV,21411,2,1,1
2018,3,CY,760,1,1,1
2018,3,CZ,22904572,92,7,16
2018,3,DE,3423842734,188,38,123
2018,3,DK,321832145,1441,22,39
2018,3,DZ,59972255,71,3,3
2018,3,EC,3639022438,97,18,81
2018,3,EE,232297,2,2,3
2018,3,EG,150797,36,7,9
2018,3,ES,5549713986,907,151,324
2018,3,ET,875,3,3,3
2018,3,FI,56784,3,2,13
2018,3,FR,385121201,196,30,80
2018,3,GB,27166061931,855,249,461
2018,3,GH,585,1,1,3
2018,3,GR,896055179,5,3,10
2018,3,GT,27817,5,4,31
2018,3,GU,1,1,1,1
2018,3,HK,2243,1,1,5
2018,3,HR,112569,9,3,4
2018,3,HT,15551711,20,1,2
2018,3,HU,52358,5,3,8
2018,3,ID,828833,11,5,15
2018,3,IE,1395691,10,4,11
2018,3,IL,184774,2,2,6
2018,3,IN,3376078016,75,23,58
2018,3,IR,1842818,29,8,15
2018,3,IS,304,2,1,2
2018,3,IT,28516149,153,16,56
2018,3,JP,373177910,86,8,24
2018,3,KE,9044895,4,4,11
2018,3,KR,1678164784,7,3,17
2018,3,KW,7,1,1,1
2018,3,KZ,8104,1,1,1
2018,3,LA,4,1,1,1
2018,3,LK,148249,10,3,4
2018,3,LT,44556,2,1,6
2018,3,MA,6,1,1,3
2018,3,MG,138,2,1,3
2018,3,MX,93479127474,1610,398,939
2018,3,MY,7099477,4,2,6
2018,3,MZ,1829364,10,2,2
2018,3,NA,969,2,1,1
2018,3,NC,10,2,1,3
2018,3,NG,201757,5,3,4
2018,3,NL,38419838,93,17,41
2018,3,NO,1718063104,56,23,55
2018,3,NP,1679905746,1,1,7
2018,3,NZ,18284304,181,18,45
2018,3,PA,1619744,3,2,2
2018,3,PE,3354046648,326,20,62
2018,3,PH,5983794,46,9,29
2018,3,PK,21045,12,3,5
2018,3,PL,176503,44,11,30
2018,3,PR,4440957,3,2,2
2018,3,PT,13472025518,219,47,74
2018,3,PY,6306,2,1,2
2018,3,RO,1949,2,2,4
2018,3,RS,385698,23,4,4
2018,3,RU,6443254,14,7,27
2018,3,SD,28588,1,1,1
2018,3,SE,3433186693,18,10,33
2018,3,SG,61,1,1,9
2018,3,SI,416,1,1,2
2018,3,SK,5364,2,1,3
2018,3,SR,280,1,1,1
2018,3,SZ,5263143,3,2,3
2018,3,TD,4327,1,1,1
2018,3,TG,18,1,1,3
2018,3,TH,196619,1,1,7
2018,3,TR,1521697359,9,5,15
2018,3,TT,1680473370,3,1,2
2018,3,TW,1721956535,27,15,26
2018,3,TZ,1687772969,6,4,7
2018,3,UA,8490,3,2,5
2018,3,UG,804166,4,2,7
2018,3,UM,1851,2,1,1
2018,3,US,26572756148,1521,396,865
2018,3,UY,4624,4,3,3
2018,3,VE,1672394561,5,3,14
2018,3,VN,4523609,7,6,9
2018,3,ZA,3716179695,158,37,84
2018,3,ZW,515,4,1,2
2018,3,ZZ,3290,2,1,1
2018,2,AF,0,1,1,1
2018,2,AO,104,1,1,2
2018,2,AR,22164039,123,24,45
2018,2,AT,14929,2,2,7
2018,2,AU,948027585,65,25,43
2018,2,BE,213900523,111,20,35
2018,2,BG,229680,3,3,3
2018,2,BJ,3333153866,50,12,26
2018,2,BO,2048,4,3,8
2018,2,BR,10964010052,796,108,201
2018,2,BW,1835,1,1,2
2018,2,CA,1982807547,194,69,108
2018,2,CD,13030,2,1,1
2018,2,CH,1660113641,63,7,16
2018,2,CI,4666410,21,2,2
2018,2,CL,905545,113,14,40
2018,2,CM,3528,6,4,4
2018,2,CN,6753175960,204,51,142
2018,2,CO,36802672249,417,113,169
2018,2,CR,285647,14,8,16
2018,2,CU,1168,2,1,2
2018,2,CZ,3326520884,25,7,12
2018,2,DE,94870105,136,55,93
2018,2,DK,1941899191,428,16,29
2018,2,DO,33,3,1,1
2018,2,DZ,4445,3,1,1
2018,2,EC,1660173532,164,36,70
2018,2,EE,2774581,3,1,2
2018,2,EG,33861,7,3,4
2018,2,ES,3064698988,496,142,211
2018,2,FI,1871098905,57,7,11
2018,2,FR,2226880678,113,35,56
2018,2,GB,8165543532,1162,165,259
2018,2,GE,299,2,1,1
2018,2,GH,38,1,1,2
2018,2,GR,15707419,14,4,7
2018,2,GT,315137,10,6,27
2018,2,GU,55680,1,1,1
2018,2,GY,508,3,1,1
2018,2,HK,519728,4,1,4
2018,2,HT,15933607,1,1,1
2018,2,HU,43253,5,5,7
2018,2,ID,2037248,17,7,12
2018,2,IE,1838548,15,6,8
2018,2,IL,256007,6,3,6
2018,2,IN,30494924,515,27,42
2018,2,IR,242002,11,5,11
2018,2,IS,514,2,1,1
2018,2,IT,13189071,123,24,44
2018,2,JP,5866096161,27,11,20
2018,2,KE,44306281,5,3,7
2018,2,KR,35065,12,6,15
2018,2,KW,1676,194,1,1
2018,2,LB,1422,3,1,1
2018,2,LU,30828,2,1,3
2018,2,MA,1189754,5,2,2
2018,2,MG,416,7,1,2
2018,2,MN,142,2,1,1
2018,2,MT,1189,1,1,1
2018,2,MW,35331,3,1,3
2018,2,MX,92494267992,2069,467,694
2018,2,MY,173,3,2,4
2018,2,MZ,659106,4,1,1
2018,2,NC,443,3,1,2
2018,2,NL,22731489,66,11,27
2018,2,NO,205602780,133,30,43
2018,2,NP,390938,11,4,6
2018,2,NZ,479839,86,25,33
2018,2,PE,1658452815,65,24,50
2018,2,PH,50894,8,4,23
2018,2,PK,1619291,116,2,3
2018,2,PL,74563,32,14,22
2018,2,PT,2010923123,53,19,31
2018,2,RO,116810,5,2,2
2018,2,RU,1677124221,31,13,23
2018,2,SA,398998,1,1,1
2018,2,SE,1711480497,32,16,25
2018,2,SG,6254,6,4,8
2018,2,SI,14,1,1,1
2018,2,SK,40313,3,1,2
2018,2,SZ,246787,46,3,3
2018,2,TD,684603,11,1,1
2018,2,TG,2955,5,2,2
2018,2,TH,8444,12,4,6
2018,2,TR,1674107886,15,5,11
2018,2,TT,60,1,1,1
2018,2,TW,6633911,12,3,14
2018,2,TZ,76045,5,3,4
2018,2,UA,478904,18,2,3
2018,2,UG,4555,6,2,5
2018,2,US,14632167108,1502,389,578
2018,2,VE,5841827,17,6,11
2018,2,VN,470985,3,2,4
2018,2,ZA,2425164872,62,35,56
2018,1,AE,946783,9,1,1
2018,1,AL,6147,10,1,1
2018,1,AO,2483,1,1,1
2018,1,AR,993872,117,25,25
2018,1,AT,234338,20,5,5
2018,1,AU,253884182,537,22,22
2018,1,BA,32672,1,1,1
2018,1,BE,33933889,65,19,19
2018,1,BF,10397,1,1,1
2018,1,BJ,1655805781,43,16,16
2018,1,BN,152391,54,4,4
2018,1,BO,2332158,7,5,5
2018,1,BR,1854069994,961,117,117
2018,1,BW,970945,4,1,1
2018,1,CA,11220286300,238,56,56
2018,1,CH,17442742,192,10,10
2018,1,CL,1665980248,625,31,31
2018,1,CN,16445664196,1123,106,106
2018,1,CO,3855235137,320,68,68
2018,1,CR,18498421,16,9,9
2018,1,CU,27708,2,1,1
2018,1,CZ,9322043,15,6,6
2018,1,DE,2688758618,821,48,48
2018,1,DK,81476689,65,17,17
2018,1,DO,846,2,1,1
2018,1,DZ,440,1,1,1
2018,1,EC,11490836837,103,51,51
2018,1,EE,391849,1,1,1
2018,1,EG,224,1,1,1
2018,1,ES,614489333,241,83,83
2018,1,FI,2146681,31,5,5
2018,1,FR,6114753,281,24,24
2018,1,GB,1469962607,702,120,120
2018,1,GF,66,1,1,1
2018,1,GH,12,1,1,1
2018,1,GN,2579,2,1,1
2018,1,GR,3294642919,7,5,5
2018,1,GT,1657685648,40,23,23
2018,1,HK,814494,6,3,3
2018,1,HR,97520,5,2,2
2018,1,HU,69257,4,3,3
2018,1,ID,1265005,13,6,6
2018,1,IE,1795282,30,4,4
2018,1,IL,8426,4,3,3
2018,1,IN,15622282,66,20,20
2018,1,IR,2509936879,34,8,8
2018,1,IT,3973988,133,24,24
2018,1,JM,32927,3,1,1
2018,1,JP,3324393503,20,11,11
2018,1,KE,38500,6,4,4
2018,1,KR,105721794,35,9,9
2018,1,KW,1257,107,1,1
2018,1,LK,9364,3,1,1
2018,1,LT,1400013,23,5,5
2018,1,LU,11663962,4,2,2
2018,1,LY,8189,1,1,1
2018,1,ME,18208,1,1,1
2018,1,MG,10153531,1,1,1
2018,1,MU,86682,4,1,1
2018,1,MW,3433343,5,3,3
2018,1,MX,28107825674,1503,276,276
2018,1,MY,467,3,2,2
2018,1,MZ,7025,16,1,1
2018,1,NA,6147,2,1,1
2018,1,NC,1647419759,1,1,1
2018,1,NG,5441973,2,1,1
2018,1,NL,1664949323,75,20,20
2018,1,NO,44805898,39,18,18
2018,1,NP,14351,40,3,3
2018,1,NZ,207505642,188,11,11
2018,1,PE,1654436743,166,32,32
2018,1,PH,5293191409,60,21,21
2018,1,PK,6752,2,1,1
2018,1,PL,76673603,49,11,11
2018,1,PT,3704641,40,16,16
2018,1,PY,597591,274,1,1
2018,1,RU,1640330886,40,12,12
2018,1,SE,321583396,96,12,12
2018,1,SG,166937,8,5,5
2018,1,SK,310,7,1,1
2018,1,TD,1654043154,10,1,1
2018,1,TG,6174,1,1,1
2018,1,TH,32246,37,3,3
2018,1,TN,84132,4,1,1
2018,1,TR,1481200,14,7,7
2018,1,TW,1495523369,58,12,12
2018,1,TZ,24,3,1,1
2018,1,UA,359231,1,1,1
2018,1,UG,1279623,6,3,3
2018,1,US,17735668604,1031,234,234
2018,1,VE,1649000015,33,6,6
2018,1,VN,163930,2,2,2
2018,1,VU,68,2,1,1
2018,1,ZA,5812386,52,26,26
2018,1,ZM,36839,3,2,2
2018,1,ZW,476970,8,1,1
2017,12,AF,455244,2,1,4
2017,12,AL,2,2,1,4
2017,12,AQ,179680,2,1,1
2017,12,AR,1567835390,115,30,214
2017,12,AT,160232,19,3,50
2017,12,AU,1388708849,70,21,261
2017,12,BE,4865989442,160,24,122
2017,12,BJ,11226797958,44,18,69
2017,12,BN,13833559,132,4,5
2017,12,BO,1702443115,32,6,37
2017,12,BR,7431174840,369,114,844
2017,12,CA,3416740570,113,27,252
2017,12,CH,42653089,167,5,58
2017,12,CL,1554274593,255,26,191
2017,12,CM,1923065442,16,11,26
2017,12,CN,13142450709,557,86,442
2017,12,CO,7134885249,247,61,861
2017,12,CR,15117968,25,5,116
2017,12,CU,684623,3,2,14
2017,12,CY,819,1,1,3
2017,12,CZ,255473,21,4,29
2017,12,DE,1915888100,76,37,277
2017,12,DK,165373167,14,9,104
2017,12,DO,1092,2,2,9
2017,12,DZ,2834,1,1,5
2017,12,EC,18562840418,257,47,263
2017,12,EG,466025893,17,4,22
2017,12,ES,8152317075,326,121,855
2017,12,FI,136190,60,2,20
2017,12,FR,1615996848,102,24,199
2017,12,GB,3742093622,781,68,570
2017,12,GE,3111003691,5,1,3
2017,12,GF,499,2,2,3
2017,12,GN,91,1,1,2
2017,12,GR,3453202,6,5,26
2017,12,GT,249231,9,1,83
2017,12,HK,110375,1,1,16
2017,12,HU,2006907,2,1,10
2017,12,ID,2326176,58,6,43
2017,12,IE,4403184,6,3,20
2017,12,IN,997255,45,20,150
2017,12,IR,2927508,71,13,52
2017,12,IT,21773365,29,10,117
2017,12,JM,118771,3,1,2
2017,12,JP,1609013085,22,11,76
2017,12,KE,382484199,4,3,34
2017,12,KR,388291286,19,7,52
2017,12,KW,240,14,1,1
2017,12,LK,71,1,1,7
2017,12,LT,3583,1,1,6
2017,12,MA,1376272,6,2,9
2017,12,MG,62,1,1,17
2017,12,MN,263,3,1,2
2017,12,MW,916,1,1,3
2017,12,MX,14483924190,1012,199,2009
2017,12,MY,1571,5,2,18
2017,12,MZ,160660,19,2,5
2017,12,NC,395,1,1,3
2017,12,NI,2123,2,1,10
2017,12,NL,6067850532,142,31,114
2017,12,NO,92534343,31,10,89
2017,12,NP,7661923,13,5,31
2017,12,NZ,2613319,60,5,116
2017,12,PE,380463084,40,18,232
2017,12,PG,33487,1,1,3
2017,12,PH,340891738,14,7,41
2017,12,PK,232614,5,3,18
2017,12,PL,790369,7,5,44
2017,12,PR,10149,21,1,5
2017,12,PT,16446187,18,12,111
2017,12,PY,678176,12,3,11
2017,12,RE,7,1,1,5
2017,12,RO,7103,2,1,11
2017,12,RU,740004,50,21,89
2017,12,SE,513768852,66,9,74
2017,12,SG,72907,1,1,33
2017,12,SI,95701,2,1,7
2017,12,SK,39008,2,1,5
2017,12,SV,28016,1,1,5
2017,12,SZ,250099,1,1,4
2017,12,TD,3123623756,12,1,1
2017,12,TG,30,1,1,3
2017,12,TH,1641959950,5,3,17
2017,12,TN,4477,10,2,14
2017,12,TR,8534939,35,3,31
2017,12,TT,9801591,11,3,5
2017,12,TW,2008448929,188,16,66
2017,12,TZ,829357,2,2,6
2017,12,UA,13867,5,3,17
2017,12,UG,4731,1,1,2
2017,12,US,14341652849,1188,287,1932
2017,12,UY,395757,1,1,30
2017,12,UZ,172,2,1,1
2017,12,VE,107170567,14,3,40
2017,12,VN,239976,3,3,15
2017,12,ZA,273156127,40,15,257
2017,12,ZM,10980,4,3,4
2017,11,AD,21573,9,1,2
2017,11,AE,666,2,1,2
2017,11,AO,17724,4,2,3
2017,11,AQ,148887,8,1,1
2017,11,AR,5594625536,246,40,204
2017,11,AT,1588854314,125,7,48
2017,11,AU,1904261566,99,30,252
2017,11,BE,286851908,163,44,109
2017,11,BG,9350,1,1,21
2017,11,BJ,6963023000,226,19,63
2017,11,BN,644140,14,4,5
2017,11,BO,10800093972,38,11,33
2017,11,BR,19163601397,1011,164,785
2017,11,BT,57,1,1,6
2017,11,CA,6113541164,128,55,240
2017,11,CH,12713242,118,7,57
2017,11,CI,1603,1,1,5
2017,11,CL,4896936672,231,43,179
2017,11,CM,41129,19,10,16
2017,11,CN,16238864114,674,73,388
2017,11,CO,24556160408,724,201,843
2017,11,CR,2897726831,103,28,114
2017,11,CU,4538387,2,2,14
2017,11,CZ,131015,8,2,27
2017,11,DE,524176569,170,46,259
2017,11,DK,153826232,23,10,102
2017,11,DO,797079,15,1,8
2017,11,EC,1573288828,115,21,220
2017,11,EE,204751977,4,3,12
2017,11,EG,1997772372,30,8,20
2017,11,ES,14396754014,703,151,783
2017,11,ET,3908537822,27,3,6
2017,11,FI,773754920,4,2,18
2017,11,FJ,3253906,3,1,1
2017,11,FR,2102790213,81,31,184
2017,11,GB,1180957044,419,110,532
2017,11,GF,92714,1,1,3
2017,11,GH,152001,3,2,6
2017,11,GR,89171,7,3,25
2017,11,GT,5814339,16,6,83
2017,11,HK,23765,5,1,15
2017,11,HU,46934973,31,3,9
2017,11,ID,76798,9,6,41
2017,11,IE,579065677,16,4,19
2017,11,IL,154365418,12,5,24
2017,11,IN,3545160375,35,19,136
2017,11,IR,4695385,249,9,46
2017,11,IT,2150236680,100,31,113
2017,11,JP,586254075,41,15,69
2017,11,KE,1561925694,13,7,32
2017,11,KR,6689162263,45,15,47
2017,11,LB,1538535447,2,2,5
2017,11,LK,7917,1,1,6
2017,11,LU,17963,5,3,7
2017,11,MA,1003206,2,1,7
2017,11,MG,1570654801,4,2,16
2017,11,MX,34886745159,2102,394,1936
2017,11,MY,770,3,3,17
2017,11,MZ,91645,5,1,4
2017,11,NG,20731,1,1,6
2017,11,NI,1572230170,11,5,10
2017,11,NL,491173,53,15,86
2017,11,NO,15215782,118,21,87
2017,11,NP,6632,4,3,29
2017,11,NZ,102646091,101,24,113
2017,11,OM,106269,5,2,4
2017,11,PE,26641185929,265,61,226
2017,11,PH,25776717,22,9,35
2017,11,PK,1586100465,18,4,16
2017,11,PL,44639,14,10,43
2017,11,PR,77,2,1,5
2017,11,PT,18967603,49,22,106
2017,11,PY,10106935728,17,6,9
2017,11,RE,27014,3,1,5
2017,11,RO,1009067,16,1,11
2017,11,RU,5224347824,79,21,77
2017,11,RW,386959216,3,1,1
2017,11,SA,66411,2,1,3
2017,11,SE,18108962,37,6,71
2017,11,SG,318292,40,6,33
2017,11,SV,390,2,2,4
2017,11,TG,54333,3,1,3
2017,11,TH,264164,85,3,17
2017,11,TN,20222109,18,7,12
2017,11,TR,13449035,31,6,30
2017,11,TT,4538731,5,1,4
2017,11,TW,3165089439,27,14,57
2017,11,TZ,1537006010,1,1,6
2017,11,UA,160154,8,4,14
2017,11,UG,1732,1,1,2
2017,11,US,44462428692,2036,361,1771
2017,11,UY,68964650,3,2,30
2017,11,VE,2433881,23,7,40
2017,11,VN,488535509,12,1,13
2017,11,ZA,16154198392,960,69,253
2017,11,ZW,126493,16,3,6
2017,10,AI,33945,1,1,1
2017,10,AM,29,1,1,1
2017,10,AR,408440331,105,23,181
2017,10,AS,1933022863,4,2,3
2017,10,AT,8105,7,2,43
2017,10,AU,222494443,161,50,240
2017,10,BA,973924,3,3,5
2017,10,BD,740,3,1,4
2017,10,BE,128198989,57,23,82
2017,10,BF,229,1,1,2
2017,10,BG,7897,1,1,21
2017,10,BJ,1883887753,53,14,47
2017,10,BN,1548,1,1,2
2017,10,BO,1144541,23,1,24
2017,10,BR,31400002666,598,184,683
2017,10,BT,44181,1,1,6
2017,10,CA,886876978,114,39,200
2017,10,CD,71,1,1,1
2017,10,CH,1554416567,11,6,52
2017,10,CL,4599756851,211,56,154
2017,10,CM,484,1,1,6
2017,10,CN,10324541689,589,67,349
2017,10,CO,12671509078,414,118,717
2017,10,CR,10426659650,167,40,111
2017,10,CU,7896,9,2,14
2017,10,CY,14647,1,1,3
2017,10,CZ,3850280771,16,3,25
2017,10,DE,5680534000,129,28,232
2017,10,DK,119020647,72,24,98
2017,10,DO,199707,1,1,8
2017,10,DZ,43423,5,3,5
2017,10,EC,4575283361,45,12,205
2017,10,EE,360235,3,3,9
2017,10,EG,409644,2,2,13
2017,10,ES,39765222751,1126,156,677
2017,10,ET,388889101,3,1,4
2017,10,FI,1451,1,1,16
2017,10,FR,52076702,80,27,163
2017,10,GB,816375608,748,88,451
2017,10,GD,232,1,1,1
2017,10,GH,1413,1,1,4
2017,10,GR,98674,3,3,22
2017,10,GT,3865373,154,9,81
2017,10,HK,500103,6,3,14
2017,10,HR,23225,2,2,9
2017,10,HT,93697,1,1,1
2017,10,HU,3082,9,2,6
2017,10,ID,1758051,11,3,38
2017,10,IE,683826,9,5,15
2017,10,IN,2373557643,79,23,122
2017,10,IR,4593693701,25,6,41
2017,10,IT,12149179707,68,22,94
2017,10,JP,3079673,10,7,60
2017,10,KE,36051,4,3,27
2017,10,KM,45,3,1,2
2017,10,KR,1530393506,16,5,35
2017,10,KW,1195809,6,1,1
2017,10,LB,125,1,1,5
2017,10,LK,110,2,1,5
2017,10,LT,297138,8,3,5
2017,10,LU,30292,1,1,6
2017,10,LY,128,1,1,1
2017,10,MA,1522319211,4,2,7
2017,10,ME,23980,1,1,3
2017,10,MK,460457983,4,1,2
2017,10,MM,2,2,1,3
2017,10,MW,12866741,1,1,2
2017,10,MX,85312470388,2365,374,1731
2017,10,MY,4151,12,4,14
2017,10,NA,44,2,1,4
2017,10,NI,246441,7,4,8
2017,10,NL,1672790019,44,15,77
2017,10,NO,10901806,26,15,75
2017,10,NP,1223978,7,3,29
2017,10,NZ,308997142,132,18,107
2017,10,OM,106269,5,1,2
2017,10,PA,550,1,1,2
2017,10,PE,6609598053,195,47,198
2017,10,PH,1909616694,31,8,29
2017,10,PK,49029,5,2,12
2017,10,PL,60162,16,7,36
2017,10,PT,6148857,69,15,93
2017,10,PY,390272,4,2,5
2017,10,RE,170,2,1,4
2017,10,RS,568761,9,3,9
2017,10,RU,1860669,48,17,62
2017,10,SE,118840231,38,8,67
2017,10,SG,796041831,19,3,28
2017,10,SK,139404,7,2,5
2017,10,TG,85277,1,1,3
2017,10,TH,981529,1,1,15
2017,10,TN,297363,29,7,8
2017,10,TR,2027265032,24,7,27
2017,10,TT,11946357,2,1,3
2017,10,TW,1467841,8,5,47
2017,10,UA,563127,18,3,13
2017,10,UG,10373,1,1,1
2017,10,UM,1710,4,1,2
2017,10,US,27204646597,2377,302,1541
2017,10,UY,4803,1,1,30
2017,10,VE,5636297,93,16,35
2017,10,VN,1537133815,8,4,12
2017,10,ZA,20403250327,1255,71,235
2017,10,ZW,62234,3,1,4
2017,9,AE,13,1,1,1
2017,9,AF,1546719,8,1,3
2017,9,AL,1529986898,9,3,3
2017,9,AR,1478820332,268,29,165
2017,9,AT,1696241076,28,6,42
2017,9,AU,10404724892,303,71,207
2017,9,BA,44404,2,1,2
2017,9,BE,1010662671,25,9,66
2017,9,BF,175367,3,1,1
2017,9,BG,396188371,2,1,21
2017,9,BI,11314,2,1,1
2017,9,BJ,11631,7,3,39
2017,9,BO,1078714,8,3,24
2017,9,BR,10826218382,836,109,565
2017,9,CA,1565116120,105,38,176
2017,9,CH,1616668211,33,9,46
2017,9,CI,6230,14,2,5
2017,9,CL,4619808413,122,26,111
2017,9,CM,6487,3,3,5
2017,9,CN,15405970435,674,99,314
2017,9,CO,32049556092,960,157,652
2017,9,CR,5836226335,75,32,96
2017,9,CU,30,1,1,12
2017,9,CY,1523023946,3,1,2
2017,9,CZ,1700098651,13,3,24
2017,9,DE,2169258059,124,36,216
2017,9,DK,5668526615,82,23,90
2017,9,EC,1619677496,33,14,197
2017,9,EE,24974,1,1,8
2017,9,EG,1203530,13,3,12
2017,9,ES,9366325825,911,55,556
2017,9,FI,1652892,4,2,15
2017,9,FJ,43695,5,1,1
2017,9,FR,2152614744,50,21,141
2017,9,GB,2170515200,298,45,392
2017,9,GE,1053240,35,2,3
2017,9,GF,2399,2,2,3
2017,9,GH,5739,3,2,4
2017,9,GR,912174,17,5,20
2017,9,GT,1047855,86,10,78
2017,9,HK,1173834,3,1,12
2017,9,HR,231630,13,5,8
2017,9,HU,3,1,1,5
2017,9,ID,48888,43,10,37
2017,9,IL,2055,3,1,20
2017,9,IN,3876224974,40,22,106
2017,9,IO,1660,1,1,1
2017,9,IR,334006,12,6,36
2017,9,IT,4700336,64,21,83
2017,9,JP,1540908402,23,11,57
2017,9,KE,750942,6,3,24
2017,9,KR,3043214567,17,6,32
2017,9,KW,161,2,1,1
2017,9,LY,17700,4,1,1
2017,9,MA,5178752,3,3,6
2017,9,ME,29514,2,2,2
2017,9,MX,17736231772,2237,290,1528
2017,9,MY,2245353,3,2,11
2017,9,NC,1661947208,3,1,3
2017,9,NG,19,4,1,5
2017,9,NI,698356,2,1,4
2017,9,NL,488116209,58,14,70
2017,9,NO,105492958,35,16,69
2017,9,NP,240758,15,6,28
2017,9,NZ,7675105684,157,25,101
2017,9,OM,268730,2,1,1
2017,9,PE,5818582627,125,35,166
2017,9,PG,66,2,1,2
2017,9,PH,640888,9,5,23
2017,9,PK,25846136,95,2,11
2017,9,PL,24100,19,3,31
2017,9,PT,2675296,96,13,83
2017,9,PY,37,1,1,3
2017,9,RE,10010,1,1,4
2017,9,RO,29547,3,1,10
2017,9,RS,421,1,1,8
2017,9,RU,1272992,97,9,56
2017,9,SE,110957,8,4,60
2017,9,SG,20132,4,3,25
2017,9,SI,185619,3,1,6
2017,9,SK,29853,7,2,4
2017,9,SN,144960,1,1,4
2017,9,SS,5943841,1,1,1
2017,9,TH,1921609522,6,4,14
2017,9,TN,35427,4,2,2
2017,9,TR,28292,13,6,22
2017,9,TW,1733437,6,4,46
2017,9,TZ,503221,2,1,5
2017,9,UA,425,1,1,11
2017,9,US,9870599189,1156,250,1348
2017,9,UY,42979414,14,3,29
2017,9,VE,15450684,8,2,21
2017,9,VN,2264109,11,3,9
2017,9,ZA,4432782940,396,31,192
2017,8,AQ,1134,2,1,1
2017,8,AR,1596687172,200,38,146
2017,8,AT,4348,2,2,37
2017,8,AU,41488104,150,37,153
2017,8,BE,1476858943,51,13,62
2017,8,BG,1241250,1,1,20
2017,8,BJ,797946,23,6,37
2017,8,BO,1726989,33,6,24
2017,8,BR,14364439130,1293,126,499
2017,8,CA,1441213858,54,24,156
2017,8,CH,1715,7,3,40
2017,8,CL,1710443,91,20,96
2017,8,CM,3,1,1,2
2017,8,CN,15221945718,2158,69,259
2017,8,CO,18668896221,748,142,561
2017,8,CR,5909650411,132,36,79
2017,8,CU,4908,3,1,12
2017,8,CZ,653010,9,3,22
2017,8,DE,978224862,63,37,198
2017,8,DK,1769739326,59,18,77
2017,8,DO,335625,1,1,7
2017,8,EC,90113,21,5,186
2017,8,EE,1729733,2,2,7
2017,8,EG,11192935,11,2,10
2017,8,ES,3456274438,429,28,523
2017,8,FI,16423,4,2,13
2017,8,FJ,106,4,1,1
2017,8,FR,11497472,22,17,126
2017,8,GB,3436307388,584,49,370
2017,8,GE,3169,4,1,2
2017,8,GF,474960,2,1,2
2017,8,GH,44613,3,1,3
2017,8,GN,242,3,1,2
2017,8,GR,6259,10,4,18
2017,8,GT,802996826,64,10,73
2017,8,HN,2321,1,1,4
2017,8,ID,3064223,12,3,29
2017,8,IE,6307,2,1,11
2017,8,IL,932313,4,4,19
2017,8,IN,4859011340,56,19,92
2017,8,IR,5562698,101,8,34
2017,8,IT,10286762,19,9,73
2017,8,JM,50940,1,1,1
2017,8,JP,1374406492,28,11,47
2017,8,KE,715611,1,1,22
2017,8,KH,8,1,1,1
2017,8,KR,15702,7,5,27
2017,8,LB,125,1,1,5
2017,8,LK,214773,1,1,4
2017,8,LT,179624,1,1,2
2017,8,LU,3552,2,2,5
2017,8,MG,2014,3,3,14
2017,8,MM,363,3,1,2
2017,8,MX,48929705272,1227,225,1360
2017,8,MY,218,2,1,9
2017,8,MZ,3781,4,1,4
2017,8,NG,138,1,1,5
2017,8,NL,56904927,38,8,60
2017,8,NO,69328378,30,7,61
2017,8,NP,11338,230,2,22
2017,8,NZ,8876496,104,35,83
2017,8,PE,3500808101,57,19,138
2017,8,PG,29065,1,1,1
2017,8,PH,183416,1,1,20
2017,8,PK,2148002621,116,3,11
2017,8,PL,654840,21,2,29
2017,8,PT,65351,12,7,74
2017,8,RE,187,1,1,3
2017,8,RU,111343425,78,5,54
2017,8,SE,176131913,33,14,58
2017,8,SG,42473,10,3,24
2017,8,SV,37388,3,1,2
2017,8,SZ,162150,1,1,4
2017,8,TD,2913634634,6,1,1
2017,8,TG,19542,3,1,2
2017,8,TH,1568,1,1,12
2017,8,TN,334,2,1,1
2017,8,TR,3048,1,1,17
2017,8,TW,6449659509,56,16,43
2017,8,TZ,797488399,2,1,4
2017,8,UA,718,2,1,10
2017,8,US,7469562098,1103,190,1189
2017,8,UY,2181,5,3,26
2017,8,VE,120684,13,4,21
2017,8,VN,198102,1,1,7
2017,8,ZA,828816186,347,48,178
2017,8,ZM,2566139,1,1,1
2017,7,AR,69861045,177,29,123
2017,7,AT,21429,6,5,37
2017,7,AU,62448433,319,22,132
2017,7,BD,346,1,1,3
2017,7,BE,46676241,78,9,58
2017,7,BJ,33478,22,9,36
2017,7,BO,784338731,25,7,19
2017,7,BR,3227076517,676,108,430
2017,7,BT,224,2,1,5
2017,7,CA,16659804,187,8,141
2017,7,CH,155834,16,5,37
2017,7,CI,180274,6,2,4
2017,7,CL,1574909490,93,17,82
2017,7,CM,5866,18,2,2
2017,7,CN,7580685529,5349,68,220
2017,7,CO,99662994,498,78,463
2017,7,CR,1599289799,93,13,50
2017,7,CU,9795061,13,4,11
2017,7,CZ,792899868,7,6,21
