"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"FOSSIL_SPECIMEN",201
"2012-01-18",5,"OBSERVATION",210
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",7496
"2010-11-17",7,"UNKNOWN",496
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",592
"2017-12-22",4,"UNKNOWN",1526
"2016-01-04",0,"PRESERVED_SPECIMEN",7385
"2016-04-05",5,"PRESERVED_SPECIMEN",8460
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",151
"2011-09-05",4,"HUMAN_OBSERVATION",7496
"2013-07-09",3,"UNKNOWN",18492
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",150
"2014-09-08",1,"FOSSIL_SPECIMEN",3548
"2008-10-10",6,"PRESERVED_SPECIMEN",139041
"2017-04-12",1,"OBSERVATION",1376
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2010-04-01",4,"UNKNOWN",68
"2014-09-08",2,"UNKNOWN",36
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",905
"2017-10-12",3,"PRESERVED_SPECIMEN",189
"2010-07-26",6,"UNKNOWN",11801
"2014-03-28",5,"LIVING_SPECIMEN",313
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",16732
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2014-03-28",5,"OBSERVATION",210
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2016-10-07",4,"FOSSIL_SPECIMEN",905
"2011-09-05",1,"OBSERVATION",41329
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",910
"2009-06-17",0,"UNKNOWN",80
"2010-04-01",7,"HUMAN_OBSERVATION",150
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2011-09-05",2,"UNKNOWN",72
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",97
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",45
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",42
"2017-12-22",5,"UNKNOWN",938
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",360590
"2011-06-10",0,"OBSERVATION",83
"2016-04-05",6,"PRESERVED_SPECIMEN",307071
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"UNKNOWN",8432
"2013-02-20",0,"UNKNOWN",15013
"2013-07-09",4,"UNKNOWN",2598
"2010-04-01",4,"OBSERVATION",20
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2009-12-16",7,"HUMAN_OBSERVATION",150
"2010-04-01",5,"UNKNOWN",723
"2014-09-08",3,"UNKNOWN",9441
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",742
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",144
"2013-07-09",7,"HUMAN_OBSERVATION",150
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",14097
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2008-04-01",5,"UNKNOWN",683
"2015-07-03",5,"OBSERVATION",210
"2016-10-07",6,"UNKNOWN",16906
"2009-06-17",1,"UNKNOWN",36460
"2013-12-20",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"UNKNOWN",7531
"2011-09-05",3,"UNKNOWN",18492
"2009-12-16",4,"OBSERVATION",20
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",83
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",215
"2017-12-22",6,"UNKNOWN",55825
"2013-07-09",4,"OBSERVATION",20
"2011-06-10",1,"OBSERVATION",41329
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2016-04-05",7,"PRESERVED_SPECIMEN",403
"2009-12-16",5,"UNKNOWN",723
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",196
"2012-10-31",1,"FOSSIL_SPECIMEN",2720
"2015-04-09",1,"UNKNOWN",55882
"2013-02-20",1,"UNKNOWN",11277
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-07-09",5,"UNKNOWN",1203
"2015-01-19",0,"PRESERVED_SPECIMEN",6930
"2010-04-01",5,"OBSERVATION",210
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2017-04-12",3,"LIVING_SPECIMEN",36
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",11798
"2012-03-26",4,"HUMAN_OBSERVATION",7496
"2014-09-08",4,"UNKNOWN",1899
"2016-12-27",6,"FOSSIL_SPECIMEN",197
"2017-10-12",5,"PRESERVED_SPECIMEN",9501
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",197
"2016-12-27",0,"PRESERVED_SPECIMEN",3953
"2009-06-17",1,"FOSSIL_SPECIMEN",2625
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",216
"2008-04-01",6,"UNKNOWN",9091
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",817
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-10-07",0,"PRESERVED_SPECIMEN",4571
"2016-10-07",7,"UNKNOWN",341
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",6407
"2011-09-05",4,"UNKNOWN",2494
"2009-12-16",5,"OBSERVATION",210
"2012-03-26",1,"OBSERVATION",41238
"2009-09-25",6,"FOSSIL_SPECIMEN",117
"2010-11-17",0,"FOSSIL_SPECIMEN",33
"2015-10-01",5,"LIVING_SPECIMEN",313
"2017-04-12",7,"HUMAN_OBSERVATION",924
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2012-12-11",5,"LIVING_SPECIMEN",313
"2017-12-22",7,"UNKNOWN",302
"2013-07-09",5,"OBSERVATION",210
"2016-01-04",3,"PRESERVED_SPECIMEN",209
"2009-09-25",0,"PRESERVED_SPECIMEN",3769
"2013-02-20",1,"FOSSIL_SPECIMEN",2720
"2007-12-19",0,"PRESERVED_SPECIMEN",6663
"2009-12-16",6,"UNKNOWN",11800
"2013-05-21",6,"FOSSIL_SPECIMEN",181
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",36
"2013-02-20",2,"UNKNOWN",72
"2011-09-05",7,"HUMAN_OBSERVATION",150
"2012-01-18",0,"UNKNOWN",14702
"2013-05-21",0,"PRESERVED_SPECIMEN",9033
"2013-07-09",6,"UNKNOWN",7239
"2015-01-19",1,"PRESERVED_SPECIMEN",315296
"2010-04-01",6,"OBSERVATION",10
"2014-09-08",4,"FOSSIL_SPECIMEN",152
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",2887
"2016-12-27",7,"FOSSIL_SPECIMEN",38
"2017-10-12",6,"PRESERVED_SPECIMEN",322382
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2015-10-01",0,"HUMAN_OBSERVATION",216
"2012-12-11",0,"HUMAN_OBSERVATION",317
"2016-10-07",7,"FOSSIL_SPECIMEN",38
"2016-12-27",1,"PRESERVED_SPECIMEN",365253
"2011-09-05",4,"OBSERVATION",20
"2016-04-05",1,"HUMAN_OBSERVATION",239937
"2017-04-12",1,"LITERATURE",147
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6450
"2016-10-07",1,"PRESERVED_SPECIMEN",368490
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",313
"2016-07-04",2,"UNKNOWN",36
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",1248
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",7532
"2009-12-16",6,"OBSERVATION",10
"2010-11-17",1,"FOSSIL_SPECIMEN",2629
"2015-10-01",6,"LIVING_SPECIMEN",230
"2012-07-13",1,"FOSSIL_SPECIMEN",2720
"2012-12-11",6,"LIVING_SPECIMEN",164
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",717
"2009-09-25",1,"PRESERVED_SPECIMEN",139130
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2007-12-19",1,"PRESERVED_SPECIMEN",36121
"2009-12-16",7,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",9458
"2013-02-20",3,"UNKNOWN",18492
"2012-01-18",1,"UNKNOWN",64963
"2013-05-21",1,"PRESERVED_SPECIMEN",285896
"2013-07-09",7,"UNKNOWN",584
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",210
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2014-09-08",6,"UNKNOWN",31017
"2010-07-26",0,"FOSSIL_SPECIMEN",33
"2011-02-21",3,"LIVING_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",328
"2017-10-12",7,"PRESERVED_SPECIMEN",370
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2011-06-10",7,"HUMAN_OBSERVATION",300
"2015-10-01",1,"HUMAN_OBSERVATION",179896
"2012-12-11",1,"HUMAN_OBSERVATION",2789
"2011-09-05",5,"OBSERVATION",210
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",144
"2016-07-04",3,"UNKNOWN",9282
"2011-09-05",6,"UNKNOWN",11776
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",6497
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",8434
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8397
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",20
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",216
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",1921
"2013-02-20",4,"UNKNOWN",2598
"2008-12-17",0,"HUMAN_OBSERVATION",215
"2012-01-18",2,"UNKNOWN",72
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2014-09-08",6,"FOSSIL_SPECIMEN",189
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",82
"2009-04-06",5,"LIVING_SPECIMEN",312
"2012-03-26",7,"HUMAN_OBSERVATION",150
"2014-09-08",0,"PRESERVED_SPECIMEN",6978
"2014-09-08",7,"UNKNOWN",367
"2010-07-26",1,"FOSSIL_SPECIMEN",2629
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",91273
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",209
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",3,"PRESERVED_SPECIMEN",209
"2009-06-17",5,"UNKNOWN",724
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",1489
"2011-09-05",7,"UNKNOWN",544
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",275
"2012-03-26",4,"OBSERVATION",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",964
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",6619
"2015-07-03",1,"UNKNOWN",55847
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",266812
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",210
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"HUMAN_OBSERVATION",216
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",422079
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",2866
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",1202
"2012-01-18",3,"UNKNOWN",18492
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"PRESERVED_SPECIMEN",362
"2008-06-27",1,"LITERATURE",4
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",33
"2017-07-24",0,"HUMAN_OBSERVATION",216
"2008-10-10",1,"OBSERVATION",11722
"2009-04-06",6,"LIVING_SPECIMEN",85
"2014-09-08",1,"PRESERVED_SPECIMEN",314381
"2011-02-21",5,"LIVING_SPECIMEN",312
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",881
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",7496
"2016-07-04",4,"FOSSIL_SPECIMEN",904
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",881
"2009-06-17",6,"UNKNOWN",11736
"2016-07-04",5,"UNKNOWN",909
"2012-03-26",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",9262
"2015-07-03",1,"FOSSIL_SPECIMEN",4520
"2012-03-26",5,"OBSERVATION",210
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11591
"2008-06-27",5,"LIVING_SPECIMEN",311
"2015-07-03",2,"UNKNOWN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",398
"2009-09-25",4,"PRESERVED_SPECIMEN",255
"2009-12-16",0,"FOSSIL_SPECIMEN",33
"2011-06-10",6,"OBSERVATION",10
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",76
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"OBSERVATION",83
"2009-04-06",1,"HUMAN_OBSERVATION",2623
"2016-04-05",1,"OBSERVATION",1377
"2012-10-31",6,"FOSSIL_SPECIMEN",203
"2015-04-09",6,"UNKNOWN",31827
"2011-02-21",0,"HUMAN_OBSERVATION",216
"2013-02-20",6,"UNKNOWN",7216
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2012-01-18",4,"UNKNOWN",2494
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6317
"2012-10-31",0,"PRESERVED_SPECIMEN",8325
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2010-04-01",1,"FOSSIL_SPECIMEN",2629
"2017-07-24",1,"HUMAN_OBSERVATION",422244
"2011-02-21",6,"LIVING_SPECIMEN",117
"2015-10-01",4,"HUMAN_OBSERVATION",7496
"2012-12-11",4,"HUMAN_OBSERVATION",7496
"2016-01-04",0,"HUMAN_OBSERVATION",216
"2016-12-27",5,"PRESERVED_SPECIMEN",9219
"2008-04-01",1,"FOSSIL_SPECIMEN",2279
"2009-06-17",6,"FOSSIL_SPECIMEN",117
"2013-09-10",3,"LIVING_SPECIMEN",42
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",7539
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2016-10-07",5,"PRESERVED_SPECIMEN",8817
"2009-06-17",0,"PRESERVED_SPECIMEN",13557
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",7467
"2008-12-17",0,"UNKNOWN",93
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",1443
"2012-03-26",6,"OBSERVATION",10
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",76
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",9458
"2009-09-25",5,"PRESERVED_SPECIMEN",5921
"2009-12-16",1,"FOSSIL_SPECIMEN",2629
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",181
"2015-10-01",1,"OBSERVATION",1377
"2007-12-19",5,"PRESERVED_SPECIMEN",3607
"2012-12-11",1,"OBSERVATION",66113
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",367
"2011-02-21",1,"HUMAN_OBSERVATION",2648
"2013-02-20",0,"PRESERVED_SPECIMEN",8430
"2013-02-20",7,"UNKNOWN",584
"2013-07-09",1,"FOSSIL_SPECIMEN",2705
"2012-01-18",5,"UNKNOWN",1262
"2013-05-21",5,"PRESERVED_SPECIMEN",5470
"2015-01-19",6,"PRESERVED_SPECIMEN",196574
"2012-10-31",1,"PRESERVED_SPECIMEN",235156
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7496
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",239561
"2016-12-27",6,"PRESERVED_SPECIMEN",319188
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2017-04-12",1,"UNKNOWN",7800
"2016-07-04",6,"FOSSIL_SPECIMEN",197
"2009-04-06",0,"UNKNOWN",79
"2016-10-07",6,"PRESERVED_SPECIMEN",308493
"2009-06-17",1,"PRESERVED_SPECIMEN",94267
"2011-09-05",0,"FOSSIL_SPECIMEN",33
"2016-07-04",0,"PRESERVED_SPECIMEN",4485
"2016-07-04",7,"UNKNOWN",341
"2008-12-17",1,"UNKNOWN",33540
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",931
"2012-03-26",7,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",202
"2012-07-13",6,"FOSSIL_SPECIMEN",203
"2013-12-20",1,"OBSERVATION",1509
"2008-10-10",7,"HUMAN_OBSERVATION",150
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",1921
"2009-09-25",6,"PRESERVED_SPECIMEN",178898
"2010-11-17",0,"PRESERVED_SPECIMEN",4729
"2007-12-19",6,"PRESERVED_SPECIMEN",120167
"2012-07-13",0,"PRESERVED_SPECIMEN",12048
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",7496
"2013-02-20",1,"PRESERVED_SPECIMEN",249115
"2008-12-17",4,"HUMAN_OBSERVATION",6619
"2012-01-18",6,"UNKNOWN",12297
"2013-05-21",6,"PRESERVED_SPECIMEN",201478
"2015-01-19",7,"PRESERVED_SPECIMEN",397
"2011-06-10",0,"UNKNOWN",14703
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",372
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2009-04-06",0,"OBSERVATION",82
"2017-10-12",1,"OBSERVATION",1221
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2016-12-27",7,"PRESERVED_SPECIMEN",376
"2013-09-10",5,"LIVING_SPECIMEN",313
"2016-04-05",7,"HUMAN_OBSERVATION",924
"2017-04-12",2,"UNKNOWN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",38
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",33599
"2016-10-07",7,"PRESERVED_SPECIMEN",374
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",14706
"2011-09-05",1,"FOSSIL_SPECIMEN",2644
"2015-01-19",0,"HUMAN_OBSERVATION",317
"2016-07-04",1,"PRESERVED_SPECIMEN",365862
"2017-07-24",0,"LIVING_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",7401
"2015-07-03",4,"FOSSIL_SPECIMEN",280
"2017-07-24",0,"OBSERVATION",76
"2017-12-22",4,"FOSSIL_SPECIMEN",917
"2015-07-03",5,"UNKNOWN",2866
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2010-11-17",1,"PRESERVED_SPECIMEN",197342
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2012-07-13",1,"PRESERVED_SPECIMEN",238116
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6619
"2016-04-05",4,"OBSERVATION",20
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2017-10-12",5,"HUMAN_OBSERVATION",11
"2012-03-26",0,"UNKNOWN",15030
"2011-06-10",0,"FOSSIL_SPECIMEN",33
"2012-01-18",0,"PRESERVED_SPECIMEN",10867
"2012-01-18",7,"UNKNOWN",544
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2016-12-27",0,"HUMAN_OBSERVATION",216
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2011-06-10",1,"UNKNOWN",62498
"2013-09-10",0,"HUMAN_OBSERVATION",328
"2008-10-10",5,"LIVING_SPECIMEN",311
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7496
