"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",277
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1873
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",134
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1817
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3344
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",648
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5167
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1740
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2185
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3343
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",468
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",717
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11014
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2044
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1554
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",839
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1226
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10861
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1150
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21672
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",696
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10766
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1165
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6912
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",709
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2672
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",722
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",253
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1432
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21783
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1964
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12471
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2218
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2695
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",454
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",554
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1961
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",747
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",161
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1314
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",722
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10769
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",709
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1494
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2695
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2734
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1402
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2091
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1466
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1594
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",239
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
