"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",1,"FOSSIL_SPECIMEN",46
"2024-04-01",1,"PRESERVED_SPECIMEN",3484
"2024-04-01",1,"MACHINE_OBSERVATION",3
"2024-04-01",1,"MATERIAL_CITATION",5
"2024-04-01",3,"PRESERVED_SPECIMEN",7
"2024-04-01",4,"MATERIAL_CITATION",1
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",3
"2024-04-01",4,"FOSSIL_SPECIMEN",195
"2024-04-01",4,"PRESERVED_SPECIMEN",581
"2024-04-01",5,"PRESERVED_SPECIMEN",140
"2024-04-01",6,"OCCURRENCE",3
"2024-04-01",6,"HUMAN_OBSERVATION",8
"2024-04-01",6,"PRESERVED_SPECIMEN",507
"2024-04-01",7,"PRESERVED_SPECIMEN",25
"2024-07-01",0,"FOSSIL_SPECIMEN",9
"2024-07-01",0,"PRESERVED_SPECIMEN",26
"2024-07-01",0,"MATERIAL_CITATION",1
"2024-07-01",0,"HUMAN_OBSERVATION",2
"2024-07-01",1,"MATERIAL_SAMPLE",75
"2024-07-01",1,"FOSSIL_SPECIMEN",24
"2024-07-01",1,"PRESERVED_SPECIMEN",3465
"2024-07-01",1,"MACHINE_OBSERVATION",3
"2024-07-01",1,"MATERIAL_CITATION",28
"2024-07-01",1,"OCCURRENCE",1
"2024-07-01",1,"HUMAN_OBSERVATION",6376
"2024-07-01",3,"PRESERVED_SPECIMEN",7
"2024-07-01",4,"FOSSIL_SPECIMEN",195
"2024-07-01",4,"PRESERVED_SPECIMEN",581
"2024-07-01",4,"MATERIAL_CITATION",1
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",3
"2024-07-01",5,"PRESERVED_SPECIMEN",152
"2024-07-01",6,"PRESERVED_SPECIMEN",525
"2024-07-01",6,"OCCURRENCE",3
"2024-07-01",6,"HUMAN_OBSERVATION",18
"2024-07-01",7,"PRESERVED_SPECIMEN",13
