"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",786
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",8
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4115
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4159
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4159
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
