"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",580
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1532
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",129
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",282
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8030
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4444
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",762
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10262
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1822
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",35
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",48
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3558
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1077
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",491
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2430
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",125
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",238
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",690
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1984
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2601
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",726
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2277
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",612
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1987
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",892
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",338
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2768
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",801
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",839
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",481
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",467
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",347
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",320
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",762
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1564
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6278
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",409
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",865
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",839
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14516
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",492
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2490
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2241
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18757
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",802
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",648
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",700
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17632
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1713
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",548
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",439
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1880
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",294
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",498
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",9658
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3922
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1740
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15362
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",865
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2324
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",719
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",769
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",156
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",53
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",529
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
