"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",326
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2744
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",375
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",152
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",149
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",168
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",252
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",113
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",404
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",50
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7386
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",25
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",131
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",401
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",279
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",131
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2383
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",238
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",324
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",209
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",581
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6331
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4804
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2310
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4613
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19090
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41980
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1997
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",336
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1214
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4027
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1378
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",95
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",496
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20653
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",767
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3842
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",454
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1532
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3744
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",471
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14199
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",359
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1069
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20709
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",196
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2322
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2649
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",375
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",152
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",217
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",113
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",404
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",50
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7324
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",401
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",131
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2382
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",131
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",238
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",288
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",279
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3925
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",650
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",224
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6338
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4770
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2247
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4657
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20225
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42016
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",818
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",802
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4740
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",406
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1227
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4211
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2890
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1375
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",95
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",511
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20683
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4048
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1503
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",471
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14750
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9155
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1942
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",359
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
